1581399376.49,$M4.1 40532 883 661 -22153 -27315 0 0 *51
1581399377.64,$M4.1 40533 881 651 -22153 -27315 0 0 *51
1581399378.79,$M4.1 40534 881 657 -22153 -27315 0 0 *50
1581399379.93,$M4.1 40535 881 657 -22153 -27315 0 0 *51
1581399381.07,$M4.1 40536 881 643 -22153 -27315 0 0 *57
1581399382.21,$M4.1 40537 881 647 -22153 -27315 0 0 *52
1581399383.36,$M4.1 40538 881 661 -22153 -27315 0 0 *59
1581399384.49,$M4.1 40539 881 661 -22153 -27315 0 0 *58
1581399385.62,$M4.1 40540 881 669 -22153 -27315 0 0 *5E
1581399386.77,$M4.1 40541 881 665 -22153 -27315 0 0 *53
1581399387.92,$M4.1 40542 881 665 -22153 -27315 0 0 *50
1581399389.05,$M4.1 40543 881 669 -22153 -27315 0 0 *5D
1581399390.19,$M4.1 40544 881 673 -22153 -27315 0 0 *51
1581399391.32,$M4.1 40545 881 669 -22153 -27315 0 0 *5B
1581399392.47,$M4.1 40546 881 669 -22153 -27315 0 0 *58
1581399393.55,$M4.1 40547 883 675 -22153 -27315 0 0 *56
1581399394.64,$M4.1 40548 883 675 -22153 -27315 0 0 *59
1581399395.77,$M4.1 40549 881 669 -22153 -27315 0 0 *57
1581399396.89,$M4.1 40550 887 673 -22153 -27315 0 0 *52
1581399397.99,$M4.1 40551 883 673 -22153 -27315 0 0 *57
1581399399.11,$M4.1 40552 883 669 -22153 -27315 0 0 *5F
1581399400.24,$M4.1 40553 881 661 -22153 -27315 0 0 *54
1581399401.36,$M4.1 40554 883 669 -22153 -27315 0 0 *59
1581399402.45,$M4.1 40555 883 679 -22153 -27315 0 0 *59
1581399403.56,$M4.1 40556 881 679 -22153 -27315 0 0 *58
1581399404.65,$M4.1 40557 883 683 -22153 -27315 0 0 *5E
1581399405.73,$M4.1 40558 883 679 -22153 -27315 0 0 *54
1581399406.8,$M4.1 40559 887 683 -22153 -27315 0 0 *54
1581399407.89,$M4.1 40560 883 683 -22153 -27315 0 0 *5A
1581399408.97,$M4.1 40561 883 679 -22153 -27315 0 0 *5E
1581399410.06,$M4.1 40562 883 679 -22153 -27315 0 0 *5D
1581399411.14,$M4.1 40563 887 679 -22153 -27315 0 0 *58
1581399412.23,$M4.1 40564 883 679 -22153 -27315 0 0 *5B
1581399413.31,$M4.1 40565 887 683 -22153 -27315 0 0 *5B
1581399414.42,$M4.1 40566 887 691 -22153 -27315 0 0 *5B
1581399415.53,$M4.1 40567 883 687 -22153 -27315 0 0 *59
1581399416.62,$M4.1 40568 887 683 -22153 -27315 0 0 *56
1581399417.72,$M4.1 40569 887 687 -22153 -27315 0 0 *53
1581399418.84,$M4.1 40570 887 687 -22153 -27315 0 0 *5B
1581399419.92,$M4.1 40571 887 683 -22153 -27315 0 0 *5E
1581399421.01,$M4.1 40572 883 683 -22153 -27315 0 0 *59
1581399422.09,$M4.1 40573 883 679 -22153 -27315 0 0 *5D
1581399423.19,$M4.1 40574 887 687 -22153 -27315 0 0 *5F
1581399424.31,$M4.1 40575 887 687 -22153 -27315 0 0 *5E
1581399425.41,$M4.1 40576 887 687 -22153 -27315 0 0 *5D
1581399426.5,$M4.1 40577 883 693 -22153 -27315 0 0 *5D
1581399427.62,$M4.1 40578 887 687 -22153 -27315 0 0 *53
1581399428.75,$M4.1 40579 889 687 -22153 -27315 0 0 *5C
1581399429.9,$M4.1 40580 889 687 -22153 -27315 0 0 *5A
1581399431.03,$M4.1 40581 889 687 -22153 -27315 0 0 *5B
1581399432.13,$M4.1 40582 887 687 -22153 -27315 0 0 *56
1581399433.22,$M4.1 40583 887 683 -22153 -27315 0 0 *53
1581399434.3,$M4.1 40584 891 683 -22153 -27315 0 0 *53
1581399435.39,$M4.1 40585 891 693 -22153 -27315 0 0 *53
1581399436.47,$M4.1 40586 887 693 -22153 -27315 0 0 *57
1581399437.56,$M4.1 40587 891 697 -22153 -27315 0 0 *55
1581399438.64,$M4.1 40588 891 693 -22153 -27315 0 0 *5E
1581399439.78,$M4.1 40589 889 691 -22153 -27315 0 0 *54
1581399440.91,$M4.1 40590 889 691 -22153 -27315 0 0 *5C
1581399442.03,$M4.1 40591 893 697 -22153 -27315 0 0 *50
1581399443.15,$M4.1 40592 889 693 -22153 -27315 0 0 *5C
1581399444.28,$M4.1 40593 889 691 -22153 -27315 0 0 *5F
1581399445.38,$M4.1 40594 889 693 -22153 -27315 0 0 *5A
1581399446.5,$M4.1 40595 889 693 -22153 -27315 0 0 *5B
1581399447.61,$M4.1 40596 889 693 -22153 -27315 0 0 *58
1581399448.7,$M4.1 40597 891 693 -22153 -27315 0 0 *50
1581399449.8,$M4.1 40598 891 691 -22153 -27315 0 0 *5D
1581399450.92,$M4.1 40599 889 679 -22153 -27315 0 0 *53
1581399452.0,$M4.1 40600 891 683 -22153 -27315 0 0 *5C
1581399453.1,$M4.1 40601 889 675 -22153 -27315 0 0 *5D
1581399454.21,$M4.1 40602 889 675 -22153 -27315 0 0 *5E
1581399455.32,$M4.1 40603 891 673 -22153 -27315 0 0 *50
1581399456.46,$M4.1 40604 889 673 -22153 -27315 0 0 *5E
1581399457.54,$M4.1 40605 891 683 -22153 -27315 0 0 *59
1581399458.66,$M4.1 40606 891 687 -22153 -27315 0 0 *5E
1581399459.76,$M4.1 40607 889 675 -22153 -27315 0 0 *5B
1581399460.84,$M4.1 40608 891 675 -22153 -27315 0 0 *5D
1581399461.93,$M4.1 40609 891 675 -22153 -27315 0 0 *5C
1581399463.02,$M4.1 40610 891 679 -22153 -27315 0 0 *58
1581399464.1,$M4.1 40611 891 679 -22153 -27315 0 0 *59
1581399465.22,$M4.1 40612 891 687 -22153 -27315 0 0 *5B
1581399466.29,$M4.1 40613 891 683 -22153 -27315 0 0 *5E
1581399467.44,$M4.1 40614 889 665 -22153 -27315 0 0 *58
1581399468.57,$M4.1 40615 889 653 -22153 -27315 0 0 *5C
1581399469.7,$M4.1 40616 889 651 -22153 -27315 0 0 *5D
1581399470.85,$M4.1 40617 893 651 -22153 -27315 0 0 *57
1581399471.99,$M4.1 40618 889 635 -22153 -27315 0 0 *51
1581399473.12,$M4.1 40619 889 653 -22153 -27315 0 0 *50
1581399474.24,$M4.1 40620 887 665 -22153 -27315 0 0 *51
1581399475.34,$M4.1 40621 887 669 -22153 -27315 0 0 *5C
1581399476.47,$M4.1 40622 889 673 -22153 -27315 0 0 *5A
1581399477.6,$M4.1 40623 889 657 -22153 -27315 0 0 *5D
1581399478.75,$M4.1 40624 889 657 -22153 -27315 0 0 *5A
1581399479.89,$M4.1 40625 889 665 -22153 -27315 0 0 *5A
1581399481.02,$M4.1 40626 889 657 -22153 -27315 0 0 *58
1581399482.14,$M4.1 40627 887 665 -22153 -27315 0 0 *56
1581399483.24,$M4.1 40628 883 665 -22153 -27315 0 0 *5D
1581399484.35,$M4.1 40629 887 673 -22153 -27315 0 0 *5F
1581399485.46,$M4.1 40630 887 673 -22153 -27315 0 0 *57
1581399486.57,$M4.1 40631 889 683 -22153 -27315 0 0 *57
1581399487.66,$M4.1 40632 883 683 -22153 -27315 0 0 *5E
1581399488.74,$M4.1 40633 887 683 -22153 -27315 0 0 *5B
1581399489.85,$M4.1 40634 887 691 -22153 -27315 0 0 *5F
1581399490.93,$M4.1 40635 891 693 -22153 -27315 0 0 *5B
1581399492.03,$M4.1 40636 887 691 -22153 -27315 0 0 *5D
1581399493.15,$M4.1 40637 887 691 -22153 -27315 0 0 *5C
1581399494.22,$M4.1 40638 887 675 -22153 -27315 0 0 *59
1581399495.34,$M4.1 40639 887 651 -22153 -27315 0 0 *5E
1581399496.45,$M4.1 40640 883 639 -22153 -27315 0 0 *5A
1581399497.6,$M4.1 40641 889 651 -22153 -27315 0 0 *5F
1581399498.7,$M4.1 40642 883 643 -22153 -27315 0 0 *55
1581399499.82,$M4.1 40643 883 635 -22153 -27315 0 0 *55
1581399500.94,$M4.1 40644 887 657 -22153 -27315 0 0 *52
1581399502.04,$M4.1 40645 887 673 -22153 -27315 0 0 *55
1581399503.12,$M4.1 40646 883 675 -22153 -27315 0 0 *54
1581399504.21,$M4.1 40647 887 683 -22153 -27315 0 0 *58
1581399505.3,$M4.1 40648 883 683 -22153 -27315 0 0 *53
1581399506.38,$M4.1 40649 887 683 -22153 -27315 0 0 *56
1581399507.48,$M4.1 40650 887 687 -22153 -27315 0 0 *5A
1581399508.57,$M4.1 40651 887 679 -22153 -27315 0 0 *5A
1581399509.65,$M4.1 40652 887 683 -22153 -27315 0 0 *5C
1581399510.74,$M4.1 40653 887 679 -22153 -27315 0 0 *58
1581399511.82,$M4.1 40654 883 675 -22153 -27315 0 0 *57
1581399512.89,$M4.1 40655 887 683 -22153 -27315 0 0 *5B
1581399513.98,$M4.1 40656 887 683 -22153 -27315 0 0 *58
1581399515.06,$M4.1 40657 887 683 -22153 -27315 0 0 *59
1581399516.15,$M4.1 40658 887 693 -22153 -27315 0 0 *57
1581399517.28,$M4.1 40659 889 691 -22153 -27315 0 0 *5A
1581399518.42,$M4.1 40660 889 691 -22153 -27315 0 0 *50
1581399519.5,$M4.1 40661 887 693 -22153 -27315 0 0 *5D
1581399520.6,$M4.1 40662 889 683 -22153 -27315 0 0 *51
1581399521.69,$M4.1 40663 887 683 -22153 -27315 0 0 *5E
1581399522.8,$M4.1 40664 887 691 -22153 -27315 0 0 *5A
1581399523.87,$M4.1 40665 887 683 -22153 -27315 0 0 *58
1581399524.96,$M4.1 40666 887 683 -22153 -27315 0 0 *5B
1581399526.08,$M4.1 40667 887 691 -22153 -27315 0 0 *59
1581399527.18,$M4.1 40668 883 653 -22153 -27315 0 0 *5C
1581399528.29,$M4.1 40669 887 643 -22153 -27315 0 0 *58
1581399529.4,$M4.1 40670 887 647 -22153 -27315 0 0 *54
1581399530.51,$M4.1 40671 887 657 -22153 -27315 0 0 *54
1581399531.61,$M4.1 40672 887 657 -22153 -27315 0 0 *57
1581399532.73,$M4.1 40673 887 673 -22153 -27315 0 0 *50
1581399533.8,$M4.1 40674 887 683 -22153 -27315 0 0 *58
1581399534.9,$M4.1 40675 887 669 -22153 -27315 0 0 *5D
1581399536.02,$M4.1 40676 887 669 -22153 -27315 0 0 *5E
1581399537.12,$M4.1 40677 883 665 -22153 -27315 0 0 *57
1581399538.24,$M4.1 40678 887 673 -22153 -27315 0 0 *5B
1581399539.36,$M4.1 40679 887 665 -22153 -27315 0 0 *5D
1581399540.47,$M4.1 40680 883 647 -22153 -27315 0 0 *5F
1581399541.59,$M4.1 40681 887 651 -22153 -27315 0 0 *5D
1581399542.69,$M4.1 40682 883 643 -22153 -27315 0 0 *59
1581399543.81,$M4.1 40683 883 643 -22153 -27315 0 0 *58
1581399544.93,$M4.1 40684 883 661 -22153 -27315 0 0 *5F
1581399546.04,$M4.1 40685 883 669 -22153 -27315 0 0 *56
1581399547.14,$M4.1 40686 883 669 -22153 -27315 0 0 *55
1581399548.26,$M4.1 40687 883 665 -22153 -27315 0 0 *58
1581399549.36,$M4.1 40688 883 669 -22153 -27315 0 0 *5B
1581399550.48,$M4.1 40689 883 669 -22153 -27315 0 0 *5A
1581399551.58,$M4.1 40690 883 673 -22153 -27315 0 0 *59
1581399552.7,$M4.1 40691 883 665 -22153 -27315 0 0 *5F
1581399553.82,$M4.1 40692 883 661 -22153 -27315 0 0 *58
1581399554.92,$M4.1 40693 887 657 -22153 -27315 0 0 *58
1581399556.03,$M4.1 40694 883 651 -22153 -27315 0 0 *5D
1581399557.15,$M4.1 40695 883 651 -22153 -27315 0 0 *5C
1581399558.27,$M4.1 40696 887 653 -22153 -27315 0 0 *59
1581399559.37,$M4.1 40697 883 653 -22153 -27315 0 0 *5C
1581399560.52,$M4.1 40698 881 647 -22153 -27315 0 0 *54
1581399561.62,$M4.1 40699 883 653 -22153 -27315 0 0 *52
1581399562.74,$M4.1 40700 883 661 -22153 -27315 0 0 *52
1581399563.84,$M4.1 40701 883 665 -22153 -27315 0 0 *57
1581399564.96,$M4.1 40702 883 669 -22153 -27315 0 0 *58
1581399566.06,$M4.1 40703 883 669 -22153 -27315 0 0 *59
1581399567.16,$M4.1 40704 883 669 -22153 -27315 0 0 *5E
1581399568.24,$M4.1 40705 883 675 -22153 -27315 0 0 *52
1581399569.33,$M4.1 40706 887 679 -22153 -27315 0 0 *59
1581399570.41,$M4.1 40707 883 675 -22153 -27315 0 0 *50
1581399571.5,$M4.1 40708 887 679 -22153 -27315 0 0 *57
1581399572.59,$M4.1 40709 887 679 -22153 -27315 0 0 *56
1581399573.67,$M4.1 40710 883 683 -22153 -27315 0 0 *5F
1581399574.77,$M4.1 40711 883 687 -22153 -27315 0 0 *5A
1581399575.89,$M4.1 40712 887 691 -22153 -27315 0 0 *5A
1581399576.98,$M4.1 40713 883 683 -22153 -27315 0 0 *5C
1581399578.08,$M4.1 40714 887 691 -22153 -27315 0 0 *5C
1581399579.19,$M4.1 40715 887 687 -22153 -27315 0 0 *5A
1581399580.28,$M4.1 40716 887 693 -22153 -27315 0 0 *5C
1581399581.38,$M4.1 40717 889 693 -22153 -27315 0 0 *53
1581399582.47,$M4.1 40718 887 697 -22153 -27315 0 0 *56
1581399583.57,$M4.1 40719 887 697 -22153 -27315 0 0 *57
1581399584.64,$M4.1 40720 887 679 -22153 -27315 0 0 *5D
1581399585.75,$M4.1 40721 887 673 -22153 -27315 0 0 *56
1581399586.86,$M4.1 40722 887 669 -22153 -27315 0 0 *5E
1581399587.97,$M4.1 40723 887 673 -22153 -27315 0 0 *54
1581399589.06,$M4.1 40724 883 675 -22153 -27315 0 0 *51
1581399590.13,$M4.1 40725 887 675 -22153 -27315 0 0 *54
1581399591.21,$M4.1 40726 887 675 -22153 -27315 0 0 *57
1581399592.3,$M4.1 40727 883 675 -22153 -27315 0 0 *52
1581399593.42,$M4.1 40728 887 673 -22153 -27315 0 0 *5F
1581399594.5,$M4.1 40729 883 675 -22153 -27315 0 0 *5C
1581399595.62,$M4.1 40730 883 665 -22153 -27315 0 0 *55
1581399596.7,$M4.1 40731 883 675 -22153 -27315 0 0 *55
1581399597.77,$M4.1 40732 887 675 -22153 -27315 0 0 *52
1581399598.86,$M4.1 40733 887 679 -22153 -27315 0 0 *5F
1581399599.94,$M4.1 40734 887 683 -22153 -27315 0 0 *5D
1581399601.06,$M4.1 40735 887 687 -22153 -27315 0 0 *58
1581399602.16,$M4.1 40736 887 687 -22153 -27315 0 0 *5B
1581399603.28,$M4.1 40737 887 691 -22153 -27315 0 0 *5D
1581399604.36,$M4.1 40738 887 693 -22153 -27315 0 0 *50
1581399605.47,$M4.1 40739 887 691 -22153 -27315 0 0 *53
1581399606.58,$M4.1 40740 889 693 -22153 -27315 0 0 *51
1581399607.67,$M4.1 40741 887 697 -22153 -27315 0 0 *5A
1581399608.75,$M4.1 40742 887 693 -22153 -27315 0 0 *5D
1581399609.86,$M4.1 40743 889 693 -22153 -27315 0 0 *52
1581399611.0,$M4.1 40744 889 727 -22153 -27315 0 0 *5B
1581399612.07,$M4.1 40745 891 737 -22153 -27315 0 0 *52
1581399613.19,$M4.1 40746 891 723 -22153 -27315 0 0 *54
1581399614.32,$M4.1 40747 889 687 -22153 -27315 0 0 *53
1581399615.44,$M4.1 40748 891 669 -22153 -27315 0 0 *55
1581399616.54,$M4.1 40749 891 669 -22153 -27315 0 0 *54
1581399617.69,$M4.1 40750 889 673 -22153 -27315 0 0 *5E
1581399618.79,$M4.1 40751 891 669 -22153 -27315 0 0 *5D
1581399619.88,$M4.1 40752 891 675 -22153 -27315 0 0 *53
1581399621.01,$M4.1 40753 889 673 -22153 -27315 0 0 *5D
1581399622.14,$M4.1 40754 889 669 -22153 -27315 0 0 *51
1581399623.28,$M4.1 40755 889 669 -22153 -27315 0 0 *50
1581399624.36,$M4.1 40756 891 675 -22153 -27315 0 0 *57
1581399625.45,$M4.1 40757 891 675 -22153 -27315 0 0 *56
1581399626.58,$M4.1 40758 889 653 -22153 -27315 0 0 *54
1581399627.73,$M4.1 40759 889 635 -22153 -27315 0 0 *55
1581399628.86,$M4.1 40760 889 639 -22153 -27315 0 0 *53
1581399629.98,$M4.1 40761 887 639 -22153 -27315 0 0 *5C
1581399631.08,$M4.1 40762 887 639 -22153 -27315 0 0 *5F
1581399632.18,$M4.1 40763 887 629 -22153 -27315 0 0 *5F
1581399633.3,$M4.1 40764 887 635 -22153 -27315 0 0 *55
1581399634.42,$M4.1 40765 887 635 -22153 -27315 0 0 *54
1581399635.5,$M4.1 40766 883 621 -22153 -27315 0 0 *56
1581399636.6,$M4.1 40767 883 633 -22153 -27315 0 0 *54
1581399637.72,$M4.1 40768 883 651 -22153 -27315 0 0 *5F
1581399638.84,$M4.1 40769 883 651 -22153 -27315 0 0 *5E
1581399639.96,$M4.1 40770 883 647 -22153 -27315 0 0 *51
1581399641.07,$M4.1 40771 883 643 -22153 -27315 0 0 *54
1581399642.19,$M4.1 40772 883 639 -22153 -27315 0 0 *5A
1581399643.31,$M4.1 40773 883 643 -22153 -27315 0 0 *56
1581399644.42,$M4.1 40774 883 651 -22153 -27315 0 0 *52
1581399645.54,$M4.1 40775 883 647 -22153 -27315 0 0 *54
1581399646.69,$M4.1 40776 881 643 -22153 -27315 0 0 *51
1581399647.79,$M4.1 40777 887 639 -22153 -27315 0 0 *5B
1581399648.91,$M4.1 40778 883 643 -22153 -27315 0 0 *5D
1581399650.06,$M4.1 40779 881 651 -22153 -27315 0 0 *5D
1581399651.18,$M4.1 40780 883 647 -22153 -27315 0 0 *5E
1581399652.28,$M4.1 40781 883 633 -22153 -27315 0 0 *5C
1581399653.36,$M4.1 40782 883 633 -22153 -27315 0 0 *5F
1581399654.48,$M4.1 40783 881 633 -22153 -27315 0 0 *5C
1581399655.61,$M4.1 40784 879 635 -22153 -27315 0 0 *5A
1581399656.75,$M4.1 40785 881 639 -22153 -27315 0 0 *50
1581399657.9,$M4.1 40786 881 643 -22153 -27315 0 0 *5E
1581399659.05,$M4.1 40787 881 647 -22153 -27315 0 0 *5B
1581399660.16,$M4.1 40788 879 651 -22153 -27315 0 0 *54
1581399661.3,$M4.1 40789 881 661 -22153 -27315 0 0 *51
1581399662.41,$M4.1 40790 879 665 -22153 -27315 0 0 *5A
1581399663.56,$M4.1 40791 881 643 -22153 -27315 0 0 *58
1581399664.68,$M4.1 40792 879 643 -22153 -27315 0 0 *5C
1581399665.83,$M4.1 40793 881 635 -22153 -27315 0 0 *5B
1581399666.98,$M4.1 40794 881 643 -22153 -27315 0 0 *5D
1581399668.11,$M4.1 40795 881 647 -22153 -27315 0 0 *58
1581399669.26,$M4.1 40796 881 657 -22153 -27315 0 0 *5A
1581399670.38,$M4.1 40797 879 661 -22153 -27315 0 0 *59
1581399671.51,$M4.1 40798 881 661 -22153 -27315 0 0 *51
1581399672.64,$M4.1 40799 881 657 -22153 -27315 0 0 *55
1581399673.76,$M4.1 40800 879 657 -22153 -27315 0 0 *5D
1581399674.88,$M4.1 40801 879 665 -22153 -27315 0 0 *5D
1581399675.99,$M4.1 40802 883 669 -22153 -27315 0 0 *57
1581399677.13,$M4.1 40803 881 665 -22153 -27315 0 0 *58
1581399678.26,$M4.1 40804 881 657 -22153 -27315 0 0 *5E
1581399679.38,$M4.1 40805 881 675 -22153 -27315 0 0 *5F
1581399680.5,$M4.1 40806 881 675 -22153 -27315 0 0 *5C
1581399681.58,$M4.1 40807 883 675 -22153 -27315 0 0 *5F
1581399682.67,$M4.1 40808 883 675 -22153 -27315 0 0 *50
1581399683.74,$M4.1 40809 883 675 -22153 -27315 0 0 *51
1581399684.85,$M4.1 40810 881 675 -22153 -27315 0 0 *5B
1581399685.94,$M4.1 40811 883 675 -22153 -27315 0 0 *58
1581399687.02,$M4.1 40812 887 679 -22153 -27315 0 0 *53
1581399688.11,$M4.1 40813 883 679 -22153 -27315 0 0 *56
1581399689.21,$M4.1 40814 881 679 -22153 -27315 0 0 *53
1581399690.3,$M4.1 40815 883 683 -22153 -27315 0 0 *55
1581399691.41,$M4.1 40816 887 691 -22153 -27315 0 0 *51
1581399692.51,$M4.1 40817 887 687 -22153 -27315 0 0 *57
1581399693.6,$M4.1 40818 887 683 -22153 -27315 0 0 *5C
1581399694.72,$M4.1 40819 883 687 -22153 -27315 0 0 *5D
1581399695.82,$M4.1 40820 887 691 -22153 -27315 0 0 *54
1581399696.9,$M4.1 40821 883 701 -22153 -27315 0 0 *59
1581399697.99,$M4.1 40822 883 705 -22153 -27315 0 0 *5E
1581399699.09,$M4.1 40823 887 715 -22153 -27315 0 0 *5A
1581399700.18,$M4.1 40824 883 709 -22153 -27315 0 0 *54
1581399701.26,$M4.1 40825 887 697 -22153 -27315 0 0 *57
1581399702.38,$M4.1 40826 887 691 -22153 -27315 0 0 *52
1581399703.45,$M4.1 40827 887 679 -22153 -27315 0 0 *55
1581399704.56,$M4.1 40828 889 675 -22153 -27315 0 0 *58
1581399705.67,$M4.1 40829 889 683 -22153 -27315 0 0 *50
1581399706.8,$M4.1 40830 889 687 -22153 -27315 0 0 *5C
1581399707.93,$M4.1 40831 889 687 -22153 -27315 0 0 *5D
1581399709.05,$M4.1 40832 889 683 -22153 -27315 0 0 *5A
1581399710.18,$M4.1 40833 889 687 -22153 -27315 0 0 *5F
1581399711.3,$M4.1 40834 889 675 -22153 -27315 0 0 *55
1581399712.4,$M4.1 40835 891 687 -22153 -27315 0 0 *50
1581399713.52,$M4.1 40836 889 683 -22153 -27315 0 0 *5E
1581399714.62,$M4.1 40837 891 687 -22153 -27315 0 0 *52
1581399715.74,$M4.1 40838 889 679 -22153 -27315 0 0 *55
1581399716.84,$M4.1 40839 891 691 -22153 -27315 0 0 *5B
1581399717.97,$M4.1 40840 889 691 -22153 -27315 0 0 *5C
1581399719.06,$M4.1 40841 891 693 -22153 -27315 0 0 *56
1581399720.17,$M4.1 40842 891 687 -22153 -27315 0 0 *50
1581399721.26,$M4.1 40843 891 693 -22153 -27315 0 0 *54
1581399722.34,$M4.1 40844 891 693 -22153 -27315 0 0 *53
1581399723.43,$M4.1 40845 891 683 -22153 -27315 0 0 *53
1581399724.52,$M4.1 40846 891 683 -22153 -27315 0 0 *50
1581399725.62,$M4.1 40847 891 687 -22153 -27315 0 0 *55
1581399726.72,$M4.1 40848 891 697 -22153 -27315 0 0 *5B
1581399727.79,$M4.1 40849 891 701 -22153 -27315 0 0 *54
1581399728.89,$M4.1 40850 891 697 -22153 -27315 0 0 *52
1581399729.97,$M4.1 40851 891 697 -22153 -27315 0 0 *53
1581399731.07,$M4.1 40852 893 701 -22153 -27315 0 0 *5C
1581399732.19,$M4.1 40853 893 705 -22153 -27315 0 0 *59
1581399733.29,$M4.1 40854 893 705 -22153 -27315 0 0 *5E
1581399734.41,$M4.1 40855 893 697 -22153 -27315 0 0 *55
1581399735.51,$M4.1 40856 893 701 -22153 -27315 0 0 *58
1581399736.6,$M4.1 40857 895 705 -22153 -27315 0 0 *5B
1581399737.72,$M4.1 40858 893 697 -22153 -27315 0 0 *58
1581399738.82,$M4.1 40859 893 697 -22153 -27315 0 0 *59
1581399739.9,$M4.1 40860 895 701 -22153 -27315 0 0 *5B
1581399741.02,$M4.1 40861 893 697 -22153 -27315 0 0 *52
1581399742.1,$M4.1 40862 895 693 -22153 -27315 0 0 *53
1581399743.22,$M4.1 40863 897 697 -22153 -27315 0 0 *54
1581399744.34,$M4.1 40864 897 697 -22153 -27315 0 0 *53
1581399745.47,$M4.1 40865 893 691 -22153 -27315 0 0 *50
1581399746.61,$M4.1 40866 893 687 -22153 -27315 0 0 *54
1581399747.69,$M4.1 40867 895 693 -22153 -27315 0 0 *56
1581399748.79,$M4.1 40868 895 691 -22153 -27315 0 0 *5B
1581399749.91,$M4.1 40869 897 693 -22153 -27315 0 0 *5A
1581399751.01,$M4.1 40870 893 693 -22153 -27315 0 0 *56
1581399752.13,$M4.1 40871 897 693 -22153 -27315 0 0 *53
1581399753.21,$M4.1 40872 895 693 -22153 -27315 0 0 *52
1581399754.33,$M4.1 40873 893 697 -22153 -27315 0 0 *51
1581399755.45,$M4.1 40874 893 697 -22153 -27315 0 0 *56
1581399756.53,$M4.1 40875 895 697 -22153 -27315 0 0 *51
1581399757.62,$M4.1 40876 895 697 -22153 -27315 0 0 *52
1581399758.7,$M4.1 40877 895 683 -22153 -27315 0 0 *56
1581399759.81,$M4.1 40878 893 679 -22153 -27315 0 0 *5A
1581399760.92,$M4.1 40879 895 673 -22153 -27315 0 0 *57
1581399762.06,$M4.1 40880 893 673 -22153 -27315 0 0 *57
1581399763.14,$M4.1 40881 895 675 -22153 -27315 0 0 *56
1581399764.24,$M4.1 40882 895 673 -22153 -27315 0 0 *53
1581399765.39,$M4.1 40883 893 673 -22153 -27315 0 0 *54
1581399766.49,$M4.1 40884 895 665 -22153 -27315 0 0 *52
1581399767.61,$M4.1 40885 895 657 -22153 -27315 0 0 *52
1581399768.73,$M4.1 40886 895 665 -22153 -27315 0 0 *50
1581399769.86,$M4.1 40887 893 673 -22153 -27315 0 0 *50
1581399770.94,$M4.1 40888 895 675 -22153 -27315 0 0 *5F
1581399772.03,$M4.1 40889 895 693 -22153 -27315 0 0 *56
1581399773.13,$M4.1 40890 893 675 -22153 -27315 0 0 *50
1581399774.26,$M4.1 40891 893 661 -22153 -27315 0 0 *54
1581399775.38,$M4.1 40892 895 661 -22153 -27315 0 0 *51
1581399776.48,$M4.1 40893 895 653 -22153 -27315 0 0 *51
1581399777.59,$M4.1 40894 895 653 -22153 -27315 0 0 *56
1581399778.7,$M4.1 40895 895 653 -22153 -27315 0 0 *57
1581399779.84,$M4.1 40896 893 665 -22153 -27315 0 0 *57
1581399780.98,$M4.1 40897 893 651 -22153 -27315 0 0 *51
1581399782.09,$M4.1 40898 895 653 -22153 -27315 0 0 *5A
1581399783.22,$M4.1 40899 893 653 -22153 -27315 0 0 *5D
1581399784.34,$M4.1 40900 891 651 -22153 -27315 0 0 *5C
1581399785.47,$M4.1 40901 893 661 -22153 -27315 0 0 *5C
1581399786.59,$M4.1 40902 895 661 -22153 -27315 0 0 *59
1581399787.74,$M4.1 40903 893 651 -22153 -27315 0 0 *5D
1581399788.87,$M4.1 40904 893 653 -22153 -27315 0 0 *58
1581399790.0,$M4.1 40905 893 653 -22153 -27315 0 0 *59
1581399791.1,$M4.1 40906 895 657 -22153 -27315 0 0 *58
1581399792.25,$M4.1 40907 893 665 -22153 -27315 0 0 *5E
1581399793.35,$M4.1 40908 895 665 -22153 -27315 0 0 *57
1581399794.49,$M4.1 40909 893 661 -22153 -27315 0 0 *54
1581399795.62,$M4.1 40910 893 657 -22153 -27315 0 0 *59
1581399796.74,$M4.1 40911 895 647 -22153 -27315 0 0 *5F
1581399797.89,$M4.1 40912 893 647 -22153 -27315 0 0 *5A
1581399799.0,$M4.1 40913 891 651 -22153 -27315 0 0 *5E
1581399800.14,$M4.1 40914 889 651 -22153 -27315 0 0 *50
1581399801.25,$M4.1 40915 891 653 -22153 -27315 0 0 *5A
1581399802.37,$M4.1 40916 891 647 -22153 -27315 0 0 *5C
1581399803.49,$M4.1 40917 891 643 -22153 -27315 0 0 *59
1581399804.62,$M4.1 40918 889 635 -22153 -27315 0 0 *5E
1581399805.77,$M4.1 40919 889 635 -22153 -27315 0 0 *5F
1581399806.89,$M4.1 40920 891 643 -22153 -27315 0 0 *5D
1581399808.02,$M4.1 40921 889 639 -22153 -27315 0 0 *58
1581399809.14,$M4.1 40922 891 643 -22153 -27315 0 0 *5F
1581399810.27,$M4.1 40923 889 643 -22153 -27315 0 0 *57
1581399811.42,$M4.1 40924 889 647 -22153 -27315 0 0 *54
1581399812.54,$M4.1 40925 891 651 -22153 -27315 0 0 *5B
1581399813.67,$M4.1 40926 889 647 -22153 -27315 0 0 *56
1581399814.82,$M4.1 40927 889 651 -22153 -27315 0 0 *50
1581399815.95,$M4.1 40928 889 651 -22153 -27315 0 0 *5F
1581399817.1,$M4.1 40929 889 635 -22153 -27315 0 0 *5C
1581399818.24,$M4.1 40930 889 635 -22153 -27315 0 0 *54
1581399819.37,$M4.1 40931 889 639 -22153 -27315 0 0 *59
1581399820.5,$M4.1 40932 889 653 -22153 -27315 0 0 *56
1581399821.65,$M4.1 40933 889 657 -22153 -27315 0 0 *53
1581399822.79,$M4.1 40934 889 665 -22153 -27315 0 0 *55
1581399823.92,$M4.1 40935 889 665 -22153 -27315 0 0 *54
1581399825.05,$M4.1 40936 889 669 -22153 -27315 0 0 *5B
1581399826.19,$M4.1 40937 889 669 -22153 -27315 0 0 *5A
1581399827.33,$M4.1 40938 889 651 -22153 -27315 0 0 *5E
1581399828.47,$M4.1 40939 889 657 -22153 -27315 0 0 *59
1581399829.57,$M4.1 40940 887 669 -22153 -27315 0 0 *54
1581399830.69,$M4.1 40941 891 661 -22153 -27315 0 0 *5A
1581399831.82,$M4.1 40942 889 669 -22153 -27315 0 0 *58
1581399832.95,$M4.1 40943 889 657 -22153 -27315 0 0 *54
1581399834.07,$M4.1 40944 891 651 -22153 -27315 0 0 *5C
1581399835.22,$M4.1 40945 889 647 -22153 -27315 0 0 *53
1581399836.35,$M4.1 40946 889 647 -22153 -27315 0 0 *50
1581399837.5,$M4.1 40947 889 643 -22153 -27315 0 0 *55
1581399838.63,$M4.1 40948 889 651 -22153 -27315 0 0 *59
1581399839.75,$M4.1 40949 891 653 -22153 -27315 0 0 *53
1581399840.87,$M4.1 40950 891 647 -22153 -27315 0 0 *5E
1581399842.0,$M4.1 40951 889 653 -22153 -27315 0 0 *53
1581399843.1,$M4.1 40952 891 665 -22153 -27315 0 0 *5C