#timestamp,LO_Frequency,Hit 
1506132015.5,286046999.8,N
1506132035.3,286046998.3,N
1506132055.1,286046996.7,N
1506132075.9,286046998.4,N
1506132095.7,286047004.4,N
1506132115.5,286047005.7,N
1506132135.3,286047003.6,N
1506132155.2,286047003.7,N
1506132175.0,286047003.9,N
1506132175.9,286047003.9,N
1506132195.7,286047004.3,N
1506132215.6,286047008.6,N
1506132235.4,286047005.6,N
1506132255.2,286047002.8,N
1506132275.1,286047003.4,N
1506132276.0,286047003.4,N
1506132295.8,286047005.7,N
1506132315.6,286047008.9,N
1506132335.5,286047006.3,N
1506132355.3,286047007.6,N
1506132375.1,286047006.3,N
1506132395.9,286047008.4,N
1506132415.7,286047010.8,N
1506132435.5,286047009.7,N
1506132455.4,286047010.3,N
1506132475.2,286047010.0,N
1506132495.0,286047010.8,N
1506132495.9,286047010.8,N
1506132515.7,286047010.8,N
1506132535.6,286047010.8,N
1506132555.4,286047008.3,N
1506132575.2,286047010.8,N
1506132595.1,286047010.0,N
1506132596.0,286047010.0,P
1506132615.8,286047005.6,P
1506132635.7,286047004.9,N
1506132655.5,286047005.5,N
1506132675.3,286047003.1,N
1506132695.1,286047005.2,N
1506132715.9,286047007.5,P
1506132735.7,286047003.8,P
1506132755.5,286047005.3,P
1506132775.4,286047003.4,N
1506132795.2,286047004.0,N
1506132815.0,286047002.6,N
1506132815.9,286047002.6,N
1506132835.8,286047004.2,N
1506132855.6,286047005.3,P
1506132875.5,286047000.3,N
1506132895.3,286046998.9,N
1506132915.1,286046997.2,N
1506132935.8,286046996.4,N
1506132955.7,286046993.6,N
1506132975.5,286046989.2,N
1506132995.3,286046991.2,N
1506133015.2,286046988.8,N
1506133035.9,286046988.6,N
1506133055.7,286046991.1,N
1506133075.6,286046992.6,N
1506133095.4,286046992.8,N
1506133115.2,286046991.6,N
1506133135.1,286046987.4,N
1506133136.0,286046987.4,N
1506133155.8,286046989.8,N
1506133175.6,286046987.7,N
1506133195.4,286046987.8,N
1506133215.3,286046987.0,N
1506133235.1,286046989.6,N
1506133255.8,286046989.8,N
1506133275.7,286046993.2,N
1506133295.5,286046991.7,N
1506133315.3,286046991.3,N
1506133335.2,286046992.8,N
1506133355.9,286046992.7,N
1506133375.7,286046991.0,N
1506133395.6,286046994.4,N
1506133415.4,286046990.1,N
1506133435.2,286046989.7,N
1506133455.1,286046987.0,P
1506133456.0,286046987.0,P
1506133475.8,286046997.7,N
1506133495.6,286046997.2,N
1506133515.5,286046998.6,N
1506133535.3,286046999.3,N
1506133555.1,286046997.1,N
1506133575.9,286046997.9,N
1506133595.7,286047001.1,N
1506133615.5,286047001.1,N
1506133635.3,286047000.8,N
1506133655.2,286047003.9,N
1506133675.0,286047005.3,N
1506133675.9,286047005.3,N
1506133695.7,286047003.3,N
1506133715.6,286047005.0,N
1506133735.4,286047001.6,N
1506133755.2,286046997.8,N
1506133775.1,286046998.7,N
1506133776.0,286046998.7,N
1506133795.8,286046999.6,N
1506133815.6,286046995.2,N
1506133835.5,286046999.0,N
1506133855.3,286047001.1,N
1506133875.1,286046998.1,N
1506133895.9,286046998.4,N
1506133915.7,286046996.5,N
1506133935.5,286046994.9,N
1506133955.3,286046997.8,N
1506133975.2,286046995.2,N
1506133995.0,286046995.5,N
1506133995.9,286046995.5,N
1506134015.7,286046994.9,N
1506134035.6,286046996.1,N
1506134055.4,286046993.9,N
1506134075.2,286046994.4,N
1506134095.1,286046994.5,N
1506134096.0,286046994.5,N
1506134115.8,286046995.3,N
1506134135.6,286046997.6,N
1506134155.5,286046999.1,N
1506134175.3,286047000.6,N
1506134195.1,286047002.2,N
1506134215.8,286047001.4,N
1506134235.7,286047002.3,N
1506134255.5,286047000.4,N
1506134275.3,286046998.7,N
1506134295.2,286046997.4,N
1506134315.0,286046999.1,N
1506134315.9,286046999.1,N
1506134335.7,286046997.6,N
1506134355.6,286046996.4,N
1506134375.4,286046992.9,N
1506134395.2,286046990.4,P
1506134415.1,286046995.8,N
1506134416.0,286046995.8,N
1506134435.8,286046993.9,N
1506134455.6,286046993.2,N
1506134475.5,286046992.0,P
1506134495.3,286046997.6,N
1506134515.1,286046995.0,N
1506134535.9,286046998.0,N
1506134555.7,286046997.9,N
1506134575.5,286046995.3,N
1506134595.4,286046996.7,N
1506134615.2,286046997.3,N
1506134635.0,286046996.7,N
1506134635.9,286046996.7,N
1506134655.8,286046999.0,N
1506134675.6,286046999.8,N
1506134695.4,286047001.0,N
1506134715.3,286046998.3,N
1506134735.1,286046998.0,N
1506134736.0,286046998.0,N
1506134755.8,286046998.5,N
1506134775.7,286047000.9,N
1506134795.5,286046998.6,N
1506134815.3,286046999.1,N
1506134835.1,286047000.9,N
1506134855.9,286047000.1,N
1506134875.7,286047000.7,N
1506134895.5,286046999.2,N
1506134915.4,286046998.3,N
1506134935.2,286047001.4,N
1506134955.0,286047002.6,N
1506134955.9,286047002.6,N
1506134975.8,286046998.6,N
1506134995.6,286047000.8,N
1506135015.4,286047000.5,N
1506135035.3,286047000.6,N
1506135055.1,286047000.8,N
1506135056.0,286047000.8,N
1506135075.8,286047002.5,N
1506135095.7,286047003.2,N
1506135115.5,286047002.5,N
1506135135.3,286046998.1,N
1506135155.1,286047000.3,N
1506135175.9,286047002.4,N
1506135195.7,286047000.0,N
1506135215.5,286047002.2,N
1506135235.4,286047002.6,N
1506135255.2,286046998.3,N
1506135275.0,286046998.2,N
1506135275.9,286046998.2,N
1506135295.8,286047000.3,N
1506135315.6,286046999.1,N
1506135335.4,286046997.3,N
1506135355.3,286046996.5,N
1506135375.1,286046997.3,N
1506135376.0,286046997.3,N
1506135395.8,286046997.1,N
1506135415.7,286046999.3,N
1506135435.5,286046999.9,N
1506135455.3,286046999.9,N
1506135475.2,286046998.3,N
1506135495.9,286046997.4,N
1506135515.7,286047000.9,N
1506135535.5,286046997.6,N
1506135555.4,286046999.6,N
1506135575.2,286046997.6,N
1506135595.1,286046993.8,P
1506135596.0,286046993.8,N
