#timestamp,LO_Frequency,Hit,StdDev 
1546974015.6,286046998.4,N
1546974035.5,286047000.4,N
1546974055.3,286046998.2,N
1546974075.1,286047001.0,N
1546974095.9,286047000.8,N
1546974115.7,286047000.7,N
1546974135.6,286047001.0,N
1546974155.4,286046998.5,N
1546974175.2,286046998.8,N
1546974195.1,286046998.7,N
1546974196.0,286046998.7,N
1546974215.3,286046999.2,N
1546974235.2,286046999.2,N
1546974255.0,286046996.8,N
1546974255.9,286046996.8,N
1546974275.8,286047001.1,N
1546974295.6,286047000.2,N
1546974315.4,286047000.1,N
1546974335.3,286047000.1,N
1546974355.1,286046998.9,N
1546974375.9,286046998.2,N
1546974395.7,286046996.9,N
1546974415.5,286046999.6,N
1546974435.4,286046999.6,N
1546974455.2,286047001.9,N
1546974475.1,286047004.3,N
1546974476.0,286047004.3,N
1546974495.8,286047004.4,N
1546974515.6,286047001.5,N
1546974535.5,286046999.9,N
1546974555.3,286046999.9,N
1546974575.1,286047000.3,N
1546974595.9,286047000.5,N
1546974615.7,286047000.3,N
1546974635.6,286046999.8,N
1546974655.4,286047003.9,N
1546974675.2,286047006.0,N
1546974695.1,286047004.3,N
1546974696.0,286047004.3,N
1546974715.8,286047001.6,N
1546974735.7,286047002.8,N
1546974755.5,286047002.6,N
1546974775.3,286047000.4,N
1546974795.2,286046999.8,N
1546974815.9,286047001.5,N
1546974835.7,286046999.9,N
1546974855.6,286047001.1,N
1546974875.4,286046998.9,N
1546974895.3,286046996.5,N
1546974915.1,286046998.9,N
1546974935.8,286047000.9,N
1546974955.7,286047000.6,N
1546974975.5,286047000.9,N
1546974995.4,286047000.6,N
1546975015.2,286047000.0,N
1546975035.0,286047000.4,N
1546975035.9,286047000.4,N
1546975055.8,286047002.8,N
1546975075.6,286047009.2,Y
1546975095.4,286047002.9,P
1546975115.3,286047003.4,P
1546975135.1,286047002.3,N
1546975155.9,286047000.5,N
1546975175.7,286047000.7,N
1546975195.5,286047004.1,Y
1546975215.4,286047002.9,P
1546975235.2,286047003.6,P
1546975255.0,286047004.5,P
1546975256.0,286047004.5,Y
1546975275.8,286047002.7,P
1546975295.6,286047001.1,P
1546975315.5,286046999.4,N
1546975335.3,286046999.1,N
1546975355.1,286046997.6,N
1546975375.9,286046995.2,N
1546975395.7,286046995.3,N
1546975415.6,286046999.5,N
1546975435.4,286046999.6,N
1546975455.2,286046997.2,N
1546975475.1,286046995.9,N
1546975476.0,286046995.9,N
1546975495.8,286046996.4,N
1546975515.7,286046996.2,N
1546975535.5,286046996.0,N
1546975555.3,286046995.5,N
1546975575.2,286046995.0,N
1546975595.0,286046995.8,N
1546975595.9,286046995.8,N
1546975615.8,286046995.5,N
1546975635.6,286046995.9,N
1546975655.4,286046994.3,N
1546975675.3,286046994.1,N
1546975695.1,286046994.8,N
1546975715.9,286046994.7,N
1546975735.7,286046994.5,N
1546975755.5,286046992.1,Y
1546975775.4,286046997.0,P
1546975795.2,286046998.0,P
1546975815.0,286047011.9,P
1546975816.0,286046997.2,N
1546975835.8,286046999.4,N
1546975855.6,286046998.4,N
1546975875.5,286047000.8,N
1546975895.3,286047001.2,N
1546975915.2,286046998.1,N
1546975935.9,286047001.2,N
1546975955.7,286046999.4,N
1546975975.6,286046998.4,N
1546975995.4,286046996.5,N
1546976015.2,286047000.6,N
1546976035.1,286047002.3,N
1546976036.0,286047002.3,N
1546976055.8,286047000.6,N
1546976075.7,286047000.9,N
1546976095.5,286047000.3,N
1546976115.3,286047002.6,N
1546976135.2,286047000.9,N
1546976155.0,286046998.4,N
1546976155.9,286046998.4,N
1546976175.8,286046998.8,N
1546976195.6,286047000.6,N
1546976215.4,286047001.0,N
1546976235.3,286046999.9,N
1546976255.1,286047002.3,N
1546976275.8,286047000.2,N
1546976295.7,286047002.7,N
1546976315.5,286047002.1,N
1546976335.4,286047000.2,N
1546976355.2,286047001.2,N
1546976375.0,286047000.5,N
1546976375.9,286047000.5,N
1546976395.8,286047000.6,N
1546976415.6,286047000.7,N
1546976435.4,286047001.1,N
1546976455.3,286046998.1,N
1546976475.1,286046998.4,N
1546976495.9,286046998.6,N
1546976515.7,286046998.9,N
1546976535.5,286046997.0,N
1546976555.4,286046996.8,N
1546976575.2,286046996.8,N
1546976595.1,286046998.0,N
1546976596.0,286046998.0,N
1546976615.8,286046995.2,N
1546976635.6,286046995.0,N
1546976655.5,286046995.1,N
1546976675.3,286046995.7,N
1546976695.1,286046994.9,N
1546976715.9,286046996.8,N
1546976735.7,286046996.7,N
1546976755.6,286046997.0,N
1546976775.4,286046996.9,N
1546976795.2,286046998.4,N
1546976815.1,286047000.6,N
1546976816.0,286047000.6,N
1546976835.8,286046999.6,N
1546976855.6,286046997.8,N
1546976875.5,286046997.8,N
1546976895.3,286046996.5,N
1546976915.2,286046998.4,N
1546976935.9,286046999.6,N
1546976955.7,286047000.0,N
1546976975.6,286047000.1,N
1546976995.4,286046999.7,N
1546977015.2,286047002.8,N
1546977035.1,286047001.8,N
1546977036.0,286047001.8,N
1546977055.8,286047002.7,N
1546977075.7,286047002.2,N
1546977095.5,286047001.9,N
1546977115.3,286047005.2,N
1546977135.2,286047005.7,N
1546977155.0,286047001.5,N
1546977155.9,286047001.5,N
1546977175.8,286047000.0,N
1546977195.6,286047000.7,N
1546977215.4,286047002.4,N
1546977235.3,286046999.8,N
1546977255.1,286047000.1,N
1546977275.9,286046999.7,N
1546977295.7,286047002.6,N
1546977315.5,286046999.7,N
1546977335.4,286047001.0,N
1546977355.2,286047000.1,N
1546977375.0,286047000.9,N
1546977375.9,286047000.9,N
1546977395.8,286047001.2,N
1546977415.6,286047000.3,N
1546977435.5,286047000.4,N
1546977455.3,286046999.7,N
1546977475.1,286047000.4,N
1546977495.9,286047001.1,N
1546977515.7,286047000.6,N
1546977535.5,286047000.5,N
1546977555.4,286046998.1,N
1546977575.2,286046998.3,N
1546977595.1,286047001.2,N
1546977596.0,286047001.2,N
