#timestamp,LO_Frequency,Hit,StdDev 
1556431215.7,286046999.3,N
1556431235.5,286046999.2,N
1556431255.3,286046996.6,N
1556431275.2,286046996.9,N
1556431295.0,286046999.2,N
1556431295.9,286046999.2,N
1556431315.7,286046996.5,N
1556431335.6,286046997.8,N
1556431355.4,286046995.1,Y
1556431375.3,286046997.8,P
1556431395.1,286046997.2,P
1556431415.8,286046996.9,P
1556431435.7,286047000.4,N
1556431455.5,286047002.4,N
1556431475.4,286047001.1,N
1556431495.2,286047001.1,N
1556431515.0,286047002.8,N
1556431515.9,286047002.8,N
1556431535.8,286047000.8,N
1556431555.6,286046998.4,N
1556431575.4,286046999.6,N
1556431595.3,286047000.5,N
1556431615.1,286047002.6,N
1556431635.9,286047002.5,N
1556431655.7,286046998.5,N
1556431675.5,286047011.9,Y
1556431695.4,286047001.0,P
1556431715.2,286046999.7,N
1556431735.0,286047000.5,N
1556431736.0,286047000.5,N
1556431755.8,286046998.8,N
1556431775.6,286046998.4,N
1556431795.5,286046998.9,N
1556431815.3,286046998.1,N
1556431835.1,286047001.2,N
1556431855.9,286047001.1,N
1556431875.7,286046999.8,N
1556431895.6,286046998.5,N
1556431915.4,286047001.2,N
1556431935.2,286047000.0,N
1556431955.1,286046999.8,N
1556431956.0,286046999.8,N
1556431975.8,286047000.2,N
1556431995.6,286047000.6,N
1556432015.5,286047000.8,N
1556432035.3,286047001.2,N
1556432055.2,286046998.2,N
1556432075.9,286047002.1,N
1556432095.7,286047000.1,N
1556432115.6,286046998.1,N
1556432135.4,286046999.4,N
1556432155.2,286046998.4,N
1556432175.1,286046998.2,N
1556432176.0,286046998.2,N
1556432195.8,286047001.0,N
1556432215.7,286047001.2,N
1556432235.5,286046998.6,N
1556432255.3,286047000.5,N
1556432275.2,286047000.0,N
1556432295.0,286047000.3,N
1556432295.9,286047000.3,N
1556432315.7,286047001.0,N
1556432335.6,286046998.1,N
1556432355.4,286046998.4,N
1556432375.3,286047000.1,N
1556432395.1,286047002.8,N
1556432396.0,286047002.8,N
1556432415.8,286047001.5,N
1556432435.7,286047002.4,N
1556432455.5,286047000.2,N
1556432475.3,286046999.7,N
1556432495.2,286047002.0,N
1556432515.0,286047000.4,N
1556432515.9,286047000.4,N
1556432535.8,286047001.1,N
1556432555.6,286046998.2,N
1556432575.4,286046998.7,N
1556432595.3,286046998.7,N
1556432615.1,286046998.2,N
1556432635.8,286046997.1,N
1556432655.7,286046999.5,N
1556432675.5,286046999.0,N
1556432695.4,286046997.1,N
1556432715.2,286046996.7,N
1556432735.0,286046999.1,N
1556432735.9,286046999.1,N
1556432755.8,286046998.9,N
1556432775.6,286047001.1,N
1556432795.4,286047001.0,N
1556432815.3,286046999.7,N
1556432835.1,286047004.3,N
1556432855.9,286047003.8,N
1556432875.7,286047004.2,N
1556432895.5,286047001.9,N
1556432915.4,286047000.2,N
1556432935.2,286047000.3,N
1556432955.0,286046999.7,N
1556432955.9,286046999.7,N
1556432975.8,286046998.2,N
1556432995.6,286046998.4,N
1556433015.5,286046999.5,N
1556433035.3,286046997.1,N
1556433055.1,286046996.8,N
1556433075.9,286047000.6,N
1556433095.7,286047001.2,N
1556433115.5,286046999.2,N
1556433135.4,286046998.5,N
1556433155.2,286046999.3,N
1556433175.1,286046997.8,N
1556433176.0,286046997.8,N
1556433195.8,286046997.5,N
1556433215.6,286046997.2,N
1556433235.3,286046998.0,N
1556433255.1,286046997.5,N
1556433256.0,286046997.5,N
1556433275.8,286046997.3,N
1556433295.7,286046996.8,N
1556433315.5,286046999.2,N
1556433335.3,286046999.5,N
1556433355.2,286046999.5,N
1556433375.0,286047001.1,N
1556433375.9,286047001.1,N
1556433395.4,286046996.8,N
1556433415.2,286046996.9,N
1556433435.0,286046999.0,N
1556433435.9,286046999.0,N
1556433455.2,286046996.6,N
1556433475.0,286046997.2,N
1556433475.9,286046997.2,N
1556433495.8,286046999.2,N
1556433515.6,286046996.6,N
1556433535.4,286046997.5,N
1556433555.3,286046997.6,N
1556433575.1,286046997.1,N
1556433595.9,286046999.2,N
1556433615.7,286046998.4,N
1556433635.5,286046998.2,N
1556433655.4,286046998.4,N
1556433675.2,286046999.6,N
1556433695.0,286046995.0,Y
1556433695.9,286046995.0,P
1556433715.8,286046998.7,N
1556433735.6,286046997.7,N
1556433755.5,286046995.6,Y
1556433775.3,286046999.2,P
1556433795.1,286046998.6,N
1556433815.9,286046998.8,N
1556433835.7,286046998.8,N
1556433855.5,286047000.7,N
1556433875.4,286047002.5,N
1556433895.2,286047003.6,N
1556433915.1,286047002.6,N
1556433916.0,286047002.6,N
1556433935.8,286047002.1,N
1556433955.6,286047004.0,N
1556433975.5,286047001.6,N
1556433995.3,286047002.3,N
1556434015.1,286046999.7,N
1556434035.9,286047002.0,N
1556434055.7,286047000.5,N
1556434075.6,286047000.1,N
1556434095.4,286047002.7,N
1556434115.2,286047003.2,N
1556434135.1,286047005.1,N
1556434136.0,286047005.1,N
1556434155.8,286047005.0,N
1556434175.6,286047005.2,N
1556434195.5,286047004.6,N
1556434215.3,286047003.5,N
1556434235.2,286047003.1,N
1556434255.9,286047005.5,N
1556434275.7,286047006.0,N
1556434295.6,286046999.8,N
1556434315.4,286047000.2,N
1556434335.2,286047001.4,N
1556434355.1,286047003.7,N
1556434356.0,286047003.7,N
1556434375.8,286047003.6,N
1556434395.7,286047003.9,N
1556434415.5,286047003.8,N
1556434435.3,286047001.6,N
1556434455.2,286047003.8,N
1556434475.0,286047001.4,N
1556434475.9,286047001.4,N
1556434495.7,286047001.7,N
1556434515.6,286047000.6,N
1556434535.4,286047000.1,N
1556434555.3,286046999.9,N
1556434575.1,286047000.4,N
1556434576.0,286047000.4,N
1556434595.8,286046999.8,N
1556434615.7,286047000.0,N
1556434635.5,286047002.8,N
1556434655.3,286047000.0,N
1556434675.2,286046999.8,N
1556434695.0,286047001.3,N
1556434695.9,286047001.3,N
1556434715.8,286047006.0,Y
1556434735.6,286047003.2,P
1556434755.4,286047002.0,P
1556434775.3,286047002.1,P
1556434795.1,286047002.5,Y
