#timestamp,LO_Frequency,Hit 
1502020815.2,286047006.7,N
1502020835.0,286047007.6,N
1502020835.9,286047007.6,N
1502020855.8,286047005.6,N
1502020875.6,286047004.2,N
1502020895.4,286047005.5,N
1502020915.3,286047004.7,N
1502020935.1,286047005.3,N
1502020955.8,286047004.6,N
1502020975.7,286047009.0,P
1502020995.5,286047005.7,N
1502021015.3,286047005.4,N
1502021035.2,286047007.1,P
1502021055.0,286046998.2,P
1502021055.9,286046998.2,N
1502021075.7,286047001.2,N
1502021095.6,286046999.0,N
1502021115.4,286046996.8,N
1502021135.2,286046997.5,N
1502021155.1,286046997.7,N
1502021156.0,286046997.7,N
1502021175.8,286046996.1,N
1502021195.6,286046997.6,N
1502021215.5,286046996.1,N
1502021235.3,286046994.2,N
1502021255.1,286046993.9,N
1502021275.9,286046993.3,N
1502021295.7,286046994.8,N
1502021315.5,286046995.7,N
1502021335.4,286046997.8,N
1502021355.2,286046999.4,N
1502021375.0,286047000.3,N
1502021375.9,286047000.3,N
1502021395.7,286047000.9,N
1502021415.6,286046998.6,N
1502021435.4,286046999.6,N
1502021455.2,286046996.7,N
1502021475.1,286046997.4,N
1502021476.0,286046997.4,N
1502021495.8,286046995.1,N
1502021515.6,286046995.9,N
1502021535.5,286046993.4,N
1502021555.3,286046992.1,N
1502021575.1,286046994.5,N
1502021595.9,286046994.7,N
1502021615.7,286046991.9,P
1502021635.5,286046997.1,N
1502021655.4,286046998.7,N
1502021675.2,286046996.8,N
1502021695.0,286046995.3,N
1502021695.9,286046995.3,N
1502021715.8,286046999.6,N
1502021735.6,286046996.6,N
1502021755.4,286046997.5,N
1502021775.3,286046998.0,N
1502021795.1,286046997.6,N
1502021796.0,286046997.6,N
1502021815.8,286046997.3,N
1502021835.7,286046999.1,N
1502021855.5,286046999.3,N
1502021875.3,286046995.3,N
1502021895.1,286046995.7,N
1502021915.9,286046995.3,N
1502021935.7,286046995.3,N
1502021955.5,286046997.2,N
1502021975.4,286046997.9,N
1502021995.2,286046997.9,N
1502022015.0,286046997.0,N
1502022015.9,286046997.0,N
1502022035.8,286047000.7,N
1502022055.6,286047000.9,N
1502022075.4,286047001.4,N
1502022095.3,286047003.2,N
1502022115.1,286047004.2,N
1502022116.0,286047004.2,N
1502022135.8,286047001.8,N
1502022155.7,286047002.3,N
1502022175.5,286047002.3,N
1502022195.3,286046999.9,N
1502022215.2,286047001.0,N
1502022235.9,286046998.3,N
1502022255.6,286047002.8,N
1502022275.4,286046999.7,N
1502022295.3,286047001.9,N
1502022315.1,286047002.7,N
1502022316.0,286047002.7,N
1502022335.8,286047000.2,N
1502022355.7,286046998.2,N
1502022375.5,286046998.8,N
1502022395.3,286046995.8,N
1502022415.1,286046993.8,N
1502022435.9,286046992.1,N
1502022455.7,286046992.7,N
1502022475.5,286046994.4,N
1502022495.4,286046991.8,N
1502022515.2,286046996.1,N
1502022535.0,286046993.4,N
1502022535.9,286046993.4,N
1502022555.8,286046993.7,N
1502022575.6,286047000.6,N
1502022595.4,286046998.8,N
1502022615.3,286046999.0,N
1502022635.1,286046998.7,N
1502022636.0,286046998.7,N
1502022655.8,286046998.6,N
1502022675.7,286046996.6,N
1502022695.5,286046998.9,N
1502022715.3,286047000.8,N
1502022735.2,286046999.0,N
1502022755.9,286046997.4,N
1502022775.7,286046995.0,N
1502022795.6,286046996.7,N
1502022815.4,286046999.5,N
1502022835.2,286046996.7,N
1502022855.0,286046997.1,N
1502022855.9,286046997.1,N
1502022875.8,286047000.0,N
1502022895.6,286046999.7,N
1502022915.4,286046998.5,N
1502022935.3,286046998.2,N
1502022955.1,286046998.3,N
1502022975.8,286046998.9,N
1502022995.7,286046999.0,N
1502023015.5,286046999.5,N
1502023035.3,286046997.8,N
1502023055.2,286046995.8,N
1502023075.9,286046995.5,N
1502023095.7,286046994.9,N
1502023115.6,286046995.5,N
1502023135.4,286046995.5,N
1502023155.2,286046995.1,P
1502023175.1,286047000.8,N
1502023176.0,286047000.8,N
1502023195.8,286046999.8,N
1502023215.6,286047000.6,N
1502023235.5,286047000.3,N
1502023255.3,286046996.6,N
1502023275.1,286046996.6,N
1502023295.9,286046997.8,N
1502023315.7,286046997.0,N
1502023335.5,286046997.6,N
1502023355.4,286046997.5,N
1502023375.2,286046995.7,N
1502023395.0,286046997.2,N
1502023395.9,286046997.2,N
1502023415.7,286046998.0,N
1502023435.6,286046995.8,N
1502023455.4,286046998.0,N
1502023475.2,286046997.6,N
1502023495.1,286046995.5,N
1502023496.0,286046995.5,N
1502023515.8,286046993.6,P
1502023535.6,286046999.2,N
1502023555.5,286046999.0,N
1502023575.3,286046997.7,N
1502023595.1,286046997.9,N
1502023615.9,286046999.1,N
1502023635.7,286047000.4,N
1502023655.5,286047000.5,N
1502023675.4,286046999.9,N
1502023695.2,286047000.0,N
1502023715.0,286046999.7,N
1502023715.9,286046999.7,N
1502023735.8,286047001.6,N
1502023755.6,286047002.0,N
1502023775.4,286047004.3,N
1502023795.3,286047003.4,N
1502023815.1,286047004.2,N
1502023816.0,286047004.2,N
1502023835.8,286047003.9,N
1502023855.6,286047003.4,N
1502023875.5,286047003.6,N
1502023895.3,286047005.5,N
1502023915.1,286047003.4,N
1502023935.9,286047007.2,N
1502023955.7,286047003.4,N
1502023975.5,286047003.3,N
1502023995.4,286047003.2,N
1502024015.2,286047005.5,N
1502024035.0,286047004.6,N
1502024035.9,286047004.6,N
1502024055.8,286047006.4,N
1502024075.6,286047004.9,N
1502024095.4,286047004.2,N
1502024115.3,286047004.1,N
1502024135.1,286047003.7,N
1502024136.0,286047003.7,N
1502024155.8,286047001.7,N
1502024175.7,286047001.3,N
1502024195.5,286047003.0,N
1502024215.3,286047005.2,N
1502024235.2,286047003.0,N
1502024255.9,286047002.2,N
1502024275.7,286047005.1,P
1502024295.6,286046999.8,N
1502024315.4,286046999.2,N
1502024335.2,286046997.7,N
1502024355.1,286046997.5,N
1502024356.0,286046997.5,N
1502024375.8,286046999.2,N
1502024395.6,286046997.5,N
