#timestamp,LO_Frequency,Hit,StdDev 
1578249695.0,286046962.5,P
1578249695.9,286046962.5,P
1578249715.8,286046962.8,P
1578249735.6,286046962.7,Y
1578249755.5,286046998.5,P
1578249775.3,286046998.4,N
1578249795.1,286046998.8,N
1578249815.9,286046999.5,N
1578249835.7,286046998.2,N
1578249855.5,286046998.7,N
1578249875.4,286046997.9,N
1578249895.2,286046997.7,N
1578249915.1,286046997.7,N
1578249916.0,286046997.7,N
1578249935.8,286046997.9,N
1578249955.6,286046997.4,N
1578249975.5,286046997.8,N
1578249995.3,286046994.9,N
1578250015.1,286046997.8,N
1578250035.9,286046997.6,N
1578250055.7,286046997.7,N
1578250075.6,286046996.6,N
1578250095.4,286046999.1,N
1578250115.2,286046996.8,N
1578250135.1,286046997.0,N
1578250136.0,286046997.0,N
1578250155.8,286046999.2,N
1578250175.6,286046997.2,N
1578250195.5,286046996.6,N
1578250215.3,286046999.2,N
1578250235.2,286046997.2,N
1578250255.9,286046997.7,N
1578250275.7,286046997.7,N
1578250295.6,286046997.8,N
1578250315.4,286046997.8,N
1578250335.2,286046998.0,N
1578250355.1,286046996.9,Y
1578250356.0,286046996.9,P
1578250375.8,286047000.6,N
1578250395.7,286047000.5,N
1578250415.5,286047002.8,N
1578250435.3,286047000.0,N
1578250455.2,286047000.7,N
1578250475.0,286046999.7,N
1578250475.9,286046999.7,N
1578250495.7,286047001.6,N
1578250515.6,286047001.3,N
1578250535.4,286047004.4,N
1578250555.3,286047004.4,N
1578250575.1,286047003.8,N
1578250576.0,286047003.8,N
1578250595.8,286047004.2,N
1578250615.7,286047003.6,N
1578250635.5,286047003.8,N
1578250655.3,286047004.2,N
1578250675.2,286047003.0,N
1578250695.0,286047003.0,N
1578250695.9,286047003.0,N
1578250715.8,286047003.1,N
1578250735.6,286047002.9,N
1578250755.4,286047006.0,N
1578250775.3,286047005.7,N
1578250795.1,286047004.7,N
