#timestamp,LO_Frequency,Hit,StdDev 
1518645615.2,286046995.1,N
1518645635.9,286046998.2,N
1518645655.7,286046999.8,N
1518645675.6,286047001.2,N
1518645695.4,286046997.6,N
1518645715.2,286047000.4,N
1518645735.1,286046996.9,N
1518645736.0,286046996.9,N
1518645755.8,286046996.7,N
1518645775.7,286046994.5,N
1518645795.5,286046995.0,N
1518645815.3,286046996.1,N
1518645835.2,286046995.9,N
1518645855.0,286046993.0,N
1518645855.9,286046993.0,N
1518645875.8,286046990.1,Y
1518645895.6,286046996.7,P
1518645915.4,286046996.7,P
1518645935.3,286047002.7,P
1518645955.1,286046995.2,N
1518645975.8,286046997.1,N
1518645995.7,286046991.7,Y
1518646015.5,286046999.6,P
1518646035.4,286047004.1,P
1518646055.2,286047005.3,N
1518646075.0,286047008.3,N
1518646075.9,286047008.3,N
1518646095.8,286047012.3,N
1518646115.6,286047010.2,N
1518646135.4,286047006.1,N
1518646155.3,286047001.6,N
1518646175.1,286047006.8,N
1518646195.9,286047007.7,N
1518646215.7,286047015.6,Y
1518646235.5,286047005.5,P
1518646255.4,286047004.6,P
1518646275.2,286047003.0,P
1518646295.1,286047005.3,Y
1518646296.0,286047005.3,P
1518646315.8,286046998.6,P
1518646335.6,286047000.5,N
1518646355.5,286047002.2,N
1518646375.3,286047001.3,N
1518646395.1,286047003.2,N
1518646415.9,286047001.7,N
1518646435.7,286046993.3,Y
1518646455.6,286046992.0,P
1518646475.4,286046992.1,N
1518646495.2,286046995.8,N
1518646515.1,286046998.3,N
1518646516.0,286046998.3,N
1518646535.8,286047002.3,N
1518646555.7,286046998.5,N
1518646575.5,286047002.6,N
1518646595.3,286047002.6,N
1518646615.2,286046999.0,N
1518646635.0,286046995.1,N
1518646635.9,286046995.1,N
1518646655.7,286046998.5,N
1518646675.6,286046998.9,N
1518646695.4,286046996.6,N
1518646715.3,286047008.0,N
1518646735.1,286047009.0,N
1518646736.0,286047009.0,N
1518646755.8,286047005.4,N
1518646775.7,286046998.1,N
1518646795.5,286046997.2,N
1518646815.3,286046995.6,N
1518646835.2,286046998.8,N
1518646855.0,286047000.0,N
1518646855.9,286047000.0,N
1518646875.8,286046998.5,N
1518646895.6,286047004.2,N
1518646915.4,286047003.4,N
1518646935.3,286047006.2,N
1518646955.1,286047008.4,N
1518646975.9,286047006.5,N
1518646995.7,286047007.4,N
1518647015.5,286047003.8,N
1518647035.4,286047001.3,N
1518647055.2,286047004.2,N
1518647075.0,286046998.8,N
1518647075.9,286046998.8,N
1518647095.8,286046998.6,N
1518647115.6,286046998.2,N
1518647135.5,286047000.1,N
1518647155.3,286046998.7,N
1518647175.1,286047002.6,N
1518647195.9,286046997.5,N
1518647215.7,286046998.5,N
1518647235.5,286047002.1,N
1518647255.4,286047003.3,N
1518647275.2,286047001.5,N
1518647295.1,286046997.2,N
1518647296.0,286046997.2,N
1518647315.8,286046999.6,N
1518647335.6,286046998.8,N
1518647355.5,286046996.9,N
1518647375.3,286046994.9,N
1518647395.2,286047003.7,N
1518647415.9,286047004.4,N
1518647435.7,286047000.9,N
1518647455.6,286047002.8,N
1518647475.4,286047000.7,N
1518647495.2,286046997.8,N
1518647515.1,286046993.4,N
1518647516.0,286046993.4,N
1518647535.8,286046998.0,N
1518647555.7,286047004.9,N
1518647575.5,286047005.9,N
1518647595.3,286047000.5,N
1518647615.2,286046998.0,N
1518647635.0,286046998.0,N
1518647635.9,286046998.0,N
1518647655.7,286046996.1,N
1518647675.6,286046996.8,N
1518647695.4,286046996.1,N
1518647715.3,286047002.8,N
1518647735.1,286046998.8,N
1518647755.8,286046998.0,N
1518647775.7,286046999.9,N
1518647795.5,286047004.9,N
1518647815.4,286047009.0,N
1518647835.2,286047007.0,N
1518647855.0,286047005.0,N
1518647855.9,286047005.0,N
1518647875.8,286047000.1,N
1518647895.6,286047011.9,N
1518647915.4,286047000.2,N
1518647935.3,286047000.2,N
1518647955.1,286046998.8,N
1518647975.9,286046990.3,N
1518647995.7,286046992.9,N
1518648015.5,286046990.9,N
1518648035.4,286046988.5,N
1518648055.2,286046990.4,N
1518648075.0,286046987.0,N
1518648075.9,286046987.0,N
1518648095.8,286046996.4,N
1518648115.6,286046999.3,N
1518648135.5,286047005.1,N
1518648155.3,286047001.6,N
1518648175.1,286046999.4,N
1518648195.9,286046997.2,N
1518648215.7,286046999.8,N
1518648235.5,286047002.3,N
1518648255.4,286046998.4,N
1518648275.2,286047003.3,N
1518648295.1,286047005.8,N
1518648296.0,286047005.8,N
1518648315.8,286047003.3,N
1518648335.6,286047004.1,N
1518648355.5,286047006.2,N
1518648375.3,286046998.9,N
1518648395.2,286047000.5,N
1518648415.9,286047001.0,N
1518648435.7,286047000.4,N
1518648455.6,286046999.8,N
1518648475.4,286047003.8,N
1518648495.2,286046997.4,N
1518648515.1,286046997.4,N
1518648516.0,286046997.4,N
1518648535.8,286046995.5,N
1518648555.7,286046993.3,N
1518648575.5,286046996.2,N
1518648595.3,286046994.8,N
1518648615.2,286047002.1,N
1518648635.0,286046999.1,N
1518648635.9,286046999.1,N
1518648655.7,286047007.2,N
1518648675.6,286047006.9,N
1518648695.4,286047001.7,N
1518648715.3,286047000.9,N
1518648735.1,286047002.3,N
1518648736.0,286047002.3,N
1518648755.8,286047002.7,N
1518648775.7,286047003.6,N
1518648795.5,286047007.3,N
1518648815.4,286047005.5,N
1518648835.2,286046998.1,N
1518648855.0,286047005.7,N
1518648855.9,286047005.7,N
1518648875.8,286047007.3,N
1518648895.6,286047005.2,N
1518648915.4,286047007.4,N
1518648935.3,286047001.9,N
1518648955.1,286047001.3,N
1518648975.9,286046996.5,N
1518648995.7,286046998.2,N
1518649015.5,286047001.7,N
1518649035.4,286047002.5,N
1518649055.2,286047006.7,N
1518649075.0,286047004.8,N
1518649075.9,286047004.8,N
1518649095.8,286046998.5,N
1518649115.6,286046995.9,N
1518649135.5,286046998.3,N
1518649155.3,286046998.5,N
1518649175.1,286046999.2,N
1518649195.9,286047002.3,N
