#timestamp,LO_Frequency 
1480104015.5,286046998.8
1480104035.5,286047001.0
1480104055.4,286046998.6
1480104075.3,286047002.3
1480104095.2,286046999.1
1480104115.2,286047002.0
1480104135.1,286047000.5
1480104136.0,286047000.5
1480104155.0,286046999.3
1480104155.9,286046999.3
1480104175.9,286046999.1
1480104195.8,286046998.2
1480104215.7,286047002.6
1480104235.6,286047000.7
1480104255.6,286047000.7
1480104275.5,286047000.8
1480104295.4,286046998.7
1480104315.3,286046998.2
1480104335.3,286047002.3
1480104355.2,286046999.5
1480104375.1,286046998.0
1480104395.0,286046999.3
1480104396.0,286046999.3
1480104415.9,286047000.8
1480104435.8,286047000.5
1480104455.7,286047000.4
1480104475.7,286046999.7
1480104495.6,286046999.8
1480104515.5,286046999.9
1480104535.4,286047002.6
1480104555.4,286046998.6
1480104575.3,286046998.7
1480104595.2,286047002.3
1480104615.1,286046998.4
1480104635.1,286047002.8
1480104636.0,286047002.8
1480104655.9,286046995.8
1480104675.8,286047002.8
1480104695.8,286047000.5
1480104715.7,286046998.9
1480104735.6,286046999.3
1480104755.5,286046998.4
1480104775.5,286047002.3
1480104795.4,286046999.0
1480104815.3,286047002.7
1480104835.2,286046998.3
1480104855.2,286046999.8
1480104875.1,286047000.1
1480104895.0,286046999.8
1480104895.9,286046999.8
1480104915.9,286047002.5
1480104935.8,286046998.5
1480104955.7,286047002.3
1480104975.6,286046998.8
1480104995.6,286046999.2
1480105015.5,286046998.2
1480105035.4,286047002.3
1480105055.3,286046998.2
1480105075.3,286047004.3
1480105095.2,286047000.0
1480105115.1,286047001.1
1480105135.0,286046997.0
1480105136.0,286046997.0
1480105155.9,286047003.3
1480105175.8,286047001.1
1480105195.7,286046998.9
1480105215.7,286046998.2
1480105235.6,286047001.4
1480105255.5,286047002.8
1480105275.4,286046999.6
1480105295.4,286046998.6
1480105315.3,286047000.9
1480105335.2,286047000.8
1480105355.1,286046996.8
1480105375.1,286047002.4
1480105376.0,286047002.4
1480105395.9,286046997.9
1480105415.8,286046999.2
1480105435.8,286047001.2
1480105455.7,286046998.9
1480105475.6,286047000.3
1480105495.5,286047000.5
1480105515.5,286047000.5
1480105535.4,286047000.4
1480105555.3,286047000.5
1480105575.2,286046998.1
1480105595.2,286047002.5
1480105615.1,286046998.9
1480105616.0,286046998.9
1480105635.0,286047000.0
1480105635.9,286047000.0
1480105655.9,286046999.8
1480105675.8,286047000.3
1480105695.7,286047000.6
1480105715.6,286046998.9
1480105735.6,286046998.5
1480105755.5,286047002.3
1480105775.4,286046999.6
1480105795.3,286046998.2
1480105815.3,286047001.5
1480105835.2,286047000.4
1480105855.1,286047001.8
1480105875.0,286047002.7
1480105876.0,286047002.7
1480105895.9,286046995.5
1480105915.8,286046996.9
1480105935.7,286047000.0
1480105955.7,286047002.4
1480105975.6,286046998.2
1480105995.5,286047001.4
1480106015.4,286047000.4
1480106035.4,286047000.7
1480106055.3,286046996.6
1480106075.2,286046999.8
1480106095.1,286047000.0
1480106115.1,286047002.4
1480106116.0,286047002.4
1480106135.9,286046997.2
1480106155.8,286047000.5
1480106175.8,286047000.7
1480106195.7,286047000.4
1480106215.6,286046996.8
1480106235.5,286047002.5
1480106255.5,286047000.9
1480106275.4,286046998.4
1480106295.3,286047000.0
1480106315.2,286047001.5
1480106335.2,286047002.4
1480106355.1,286046997.2
1480106356.0,286046997.2
1480106375.0,286047001.9
1480106375.9,286047001.9
1480106395.9,286046998.9
1480106415.8,286047000.7
1480106435.7,286046999.2
1480106455.6,286046999.3
1480106475.6,286046999.5
1480106495.5,286046999.7
1480106515.4,286047001.7
1480106535.3,286047000.3
1480106555.3,286047000.0
1480106575.2,286047002.5
1480106595.1,286046998.1
1480106615.0,286047000.3
1480106616.0,286047000.3
1480106635.9,286047000.9
1480106655.8,286047002.7
1480106675.7,286047001.1
1480106695.7,286046998.4
1480106715.6,286047000.8
1480106735.5,286046999.5
1480106755.4,286046996.8
1480106775.4,286047001.0
1480106795.3,286046998.7
1480106815.2,286047002.2
1480106835.1,286046998.5
1480106855.1,286046998.1
1480106856.0,286046998.1
1480106875.9,286047001.9
1480106895.8,286047002.5
1480106915.8,286047001.0
1480106935.7,286046998.8
1480106955.6,286047000.7
1480106975.5,286046998.6
1480106995.5,286047000.0
1480107015.4,286046998.8
1480107035.3,286047001.1
1480107055.2,286046998.3
1480107075.2,286046999.7
1480107095.1,286047002.8
1480107096.0,286047002.8
1480107115.0,286046995.7
1480107115.9,286046995.7
1480107135.9,286047003.6
1480107155.8,286047000.8
1480107175.7,286046998.5
1480107195.6,286047000.1
1480107215.6,286047000.8
1480107235.5,286046998.7
1480107255.4,286047000.6
1480107275.3,286047001.1
1480107295.3,286047000.0
1480107315.2,286047000.8
1480107335.1,108734284.2
1480107355.0,9999984.4
1480107356.0,9999984.4
1480107375.9,9999984.1
1480107395.8,286046998.8
1480107415.7,286046997.7
1480107435.7,286046998.4
1480107455.6,286047002.4
1480107475.5,286046998.9
1480107495.4,286046998.1
1480107515.4,286047002.6
1480107535.3,286046999.3
1480107555.2,286046998.4
1480107575.2,286046999.9
1480107595.1,286047002.6
1480107596.0,286047002.6
