#timestamp,LO_Frequency,Hit,StdDev 
1513857615.7,286046998.2,N
1513857635.5,286046997.5,N
1513857655.3,286046999.2,N
1513857675.2,286046998.9,N
1513857695.0,286046999.0,N
1513857695.9,286046999.0,N
1513857715.8,286046996.7,N
1513857735.6,286046999.1,N
1513857755.4,286046997.6,N
1513857775.3,286046999.5,N
1513857795.1,286046998.6,N
1513857815.9,286046999.6,N
1513857835.7,286046997.8,N
1513857855.5,286046997.8,N
1513857875.4,286046997.2,N
1513857895.2,286046997.8,N
1513857915.0,286046996.4,N
1513857915.9,286046996.4,N
1513857935.8,286046996.4,N
1513857955.6,286046997.8,N
1513857975.5,286046996.2,N
1513857995.3,286046995.1,N
1513858015.1,286046994.2,Y
1513858035.9,286046997.0,P
1513858055.7,286046996.8,P
1513858075.6,286046995.2,P
1513858095.4,286046995.9,Y
1513858115.2,286046996.9,P
1513858135.1,286046995.3,P
1513858136.0,286046995.3,P
1513858155.8,286046995.5,Y
1513858175.7,286047000.0,P
1513858195.5,286047000.1,N
1513858215.3,286047002.8,N
1513858235.2,286047002.5,N
1513858255.0,286047000.3,N
1513858255.9,286047000.3,N
1513858275.8,286047000.6,N
1513858295.6,286047000.0,N
1513858315.4,286047002.2,N
1513858335.3,286047001.5,N
1513858355.1,286047002.0,N
1513858375.8,286047002.2,N
1513858395.7,286047002.1,N
1513858415.5,286047000.9,N
1513858435.4,286047002.1,N
1513858455.2,286047003.5,N
1513858475.0,286047004.4,N
1513858475.9,286047004.4,N
1513858495.8,286047004.3,N
1513858515.6,286046999.7,N
1513858535.5,286046999.9,N
1513858555.3,286046999.8,N
1513858575.1,286047002.4,N
1513858595.9,286047002.7,N
1513858615.7,286047002.6,N
1513858635.5,286046999.9,N
1513858655.4,286047000.9,N
1513858675.2,286047002.7,N
1513858695.1,286047003.1,N
1513858696.0,286047003.1,N
1513858715.8,286047004.4,Y
1513858735.6,286047002.3,P
1513858755.5,286047001.9,P
1513858775.3,286047002.7,P
1513858795.2,286047001.4,Y
1513858815.0,286047000.0,P
1513858815.9,286047000.0,N
1513858835.7,286047002.4,N
1513858855.6,286047000.1,N
1513858875.4,286047002.7,N
1513858895.3,286046999.8,N
1513858915.1,286047000.4,N
1513858916.0,286047000.4,N
1513858935.8,286047002.0,N
1513858955.7,286047004.7,Y
1513858975.5,286047008.5,P
1513858995.4,286047006.4,N
1513859015.2,286047004.9,N
1513859035.0,286047006.7,N
1513859035.9,286047006.7,N
1513859055.8,286047009.1,Y
1513859075.6,286047000.9,P
1513859095.5,286046999.4,N
1513859115.3,286046996.9,N
1513859135.1,286046997.6,N
1513859155.9,286046996.8,N
1513859175.7,286046997.6,N
1513859195.5,286047000.6,N
1513859215.4,286047004.0,N
1513859235.2,286047005.5,N
1513859255.1,286047014.0,Y
1513859256.0,286047014.0,P
1513859275.8,286047010.5,N
1513859295.6,286047008.6,N
1513859315.5,286047007.2,N
1513859335.3,286047006.3,N
1513859355.2,286047007.3,N
1513859375.9,286047007.4,N
1513859395.7,286047006.8,N
1513859415.6,286047007.3,N
1513859435.4,286047003.7,N
1513859455.3,286047002.9,N
1513859475.1,286047005.0,N
1513859476.0,286047005.0,N
1513859495.8,286047004.2,N
1513859515.7,286047003.1,N
1513859535.5,286047004.2,N
1513859555.3,286047005.5,N
1513859575.2,286047004.4,N
1513859595.0,286047003.1,N
1513859595.9,286047003.1,N
1513859615.8,286047003.1,N
1513859635.6,286047001.6,N
1513859655.4,286047004.6,N
1513859675.3,286047005.5,N
1513859695.1,286047007.3,N
1513859715.9,286047008.4,N
1513859735.7,286047005.8,N
1513859755.5,286046995.5,N
1513859775.4,286046991.3,N
1513859795.2,286046985.5,Y
1513859815.1,286046979.4,P
1513859816.0,286046979.4,N
1513859835.8,286046976.8,N
1513859855.6,286046973.0,N
1513859875.5,286046971.0,N
1513859895.3,286046973.3,N
1513859915.1,286046972.5,N
1513859935.9,286046974.6,N
1513859955.7,286046976.9,N
1513859975.6,286046975.7,N
1513859995.4,286046980.0,N
1513860015.2,286046983.5,N
1513860035.1,286046985.1,N
1513860036.0,286046985.1,N
1513860055.8,286046983.9,N
1513860075.7,286046986.3,N
1513860095.5,286046987.0,N
1513860115.3,286046990.2,N
1513860135.2,286046994.5,N
1513860155.0,286046995.3,N
1513860155.9,286046995.3,N
1513860175.8,286047002.8,N
1513860195.6,286047006.9,N
1513860215.4,286047008.6,N
1513860235.3,286047008.3,N
1513860255.1,286047010.1,N
1513860275.8,286047013.8,N
1513860295.7,286047014.0,N
1513860315.5,286047010.1,N
1513860335.4,286047010.6,N
1513860355.2,286047012.0,N
1513860375.0,286047009.9,N
1513860375.9,286047009.9,N
1513860395.8,286047011.6,N
1513860415.6,286047013.9,N
1513860435.4,286047014.7,N
1513860455.3,286047017.4,N
1513860475.1,286047018.3,N
1513860495.9,286047016.5,N
1513860515.7,286047018.7,N
1513860535.5,286047018.6,N
1513860555.4,286047021.9,N
1513860575.2,286047022.6,N
1513860595.0,286047022.8,N
1513860596.0,286047022.8,N
1513860615.8,286047024.1,N
1513860635.6,286047024.4,N
1513860655.5,286047025.7,N
1513860675.3,286047027.5,Y
1513860695.1,286047013.9,P
1513860715.9,286047012.2,P
1513860735.7,286047012.5,P
1513860755.6,286047016.6,Y
1513860775.4,286047005.1,P
1513860795.2,286047010.8,N
1513860815.1,286047010.6,P
1513860816.0,286047010.6,Y
1513860835.8,286046998.9,P
1513860855.7,286047001.3,N
1513860875.5,286047003.2,N
1513860895.3,286047006.4,N
1513860915.2,286047008.5,N
1513860935.0,286047010.0,N
1513860935.9,286047010.0,N
1513860955.7,286047009.3,N
1513860975.6,286047007.8,N
1513860995.4,286047010.4,N
1513861015.3,286047008.6,N
1513861035.1,286047008.2,N
1513861036.0,286047008.2,N
1513861055.8,286047012.4,Y
1513861075.7,286047005.8,P
1513861095.5,286047005.4,P
1513861115.4,286047004.8,P
1513861135.2,286047009.1,Y
1513861155.0,286047001.9,P
1513861155.9,286047001.9,N
1513861175.8,286047003.3,N
1513861195.6,286047004.8,N
