#timestamp,LO_Frequency,Hit,StdDev 
1591426815.5,286047000.5,N
1591426835.3,286047002.6,N
1591426855.1,286046998.1,N
1591426875.9,286046998.1,N
1591426895.7,286046998.8,N
1591426915.6,286046998.5,N
1591426935.4,286047000.7,N
1591426955.2,286047000.4,N
1591426975.1,286047000.3,N
1591426976.0,286047000.3,N
1591426995.8,286047000.5,N
1591427015.7,286047002.7,N
1591427035.5,286047004.4,N
1591427055.3,286047002.5,N
1591427075.2,286047000.6,N
1591427095.0,286047000.9,N
1591427095.9,286047000.9,N
1591427115.7,286047000.4,N
1591427135.6,286046999.0,N
1591427155.4,286047000.6,N
1591427175.3,286047000.0,N
1591427195.1,286047002.6,N
1591427215.8,286047002.0,N
1591427235.7,286047003.8,N
1591427255.5,286047002.7,N
1591427275.4,286047002.4,N
1591427295.2,286046999.8,N
1591427315.0,286047000.1,N
1591427315.9,286047000.1,N
1591427335.8,286047000.0,N
1591427355.6,286047000.5,N
1591427375.4,286047000.2,N
1591427395.3,286046996.9,N
1591427415.1,286046999.5,N
1591427435.9,286046998.9,N
1591427455.7,286046996.9,N
1591427475.5,286046998.5,N
1591427495.4,286046998.7,N
1591427515.2,286046998.3,N
1591427535.1,286046999.6,N
1591427536.0,286046999.6,N
1591427555.8,286046997.9,N
1591427575.6,286046995.2,N
1591427595.5,286046997.3,N
1591427615.3,286046995.5,N
1591427635.2,286046995.4,N
1591427655.9,286046995.0,N
1591427675.7,286046995.5,N
1591427695.6,286046995.8,N
1591427715.4,286046994.5,N
1591427735.2,286046996.0,N
1591427755.1,286046996.2,N
1591427756.0,286046996.2,N
1591427775.8,286046993.4,N
1591427795.7,286046993.5,N
1591427815.5,286046994.3,N
1591427835.3,286046995.8,N
1591427855.2,286046995.8,N
1591427875.0,286046995.1,N
1591427875.9,286046995.1,N
1591427895.8,286046995.6,N
1591427915.6,286046993.8,Y
1591427935.4,286046996.8,P
1591427955.3,286046997.8,P
1591427975.1,286046998.6,N
1591427995.9,286046999.4,N
1591428015.7,286046997.0,N
1591428035.5,286046995.4,Y
1591428055.4,286046998.0,P
1591428075.2,286046996.1,P
1591428095.0,286046997.5,P
1591428096.0,286046997.5,Y
1591428115.8,286046998.4,P
1591428135.6,286046998.2,P
1591428155.5,286046999.0,N
1591428175.3,286047000.4,N
1591428195.1,286046998.9,N
1591428215.9,286046998.3,N
1591428235.7,286046999.0,N
1591428255.6,286046998.2,N
1591428275.4,286046999.1,N
1591428295.2,286046996.9,Y
1591428315.1,286047001.6,P
1591428316.0,286047001.6,N
1591428335.8,286047002.9,N
1591428355.7,286047003.9,N
1591428375.5,286047003.4,N
1591428395.3,286047003.7,N
1591428415.2,286047004.1,N
1591428435.0,286047001.5,N
1591428435.9,286047001.5,N
1591428455.8,286047004.0,N
1591428475.6,286047004.3,N
1591428495.4,286047004.0,N
1591428515.3,286047002.5,N
1591428535.1,286046999.8,N
1591428555.8,286047001.0,N
1591428575.7,286046998.2,N
1591428595.5,286047000.1,N
1591428615.4,286047004.4,N
1591428635.2,286047001.8,N
1591428655.0,286047002.3,N
1591428655.9,286047002.3,N
1591428675.8,286047001.7,N
1591428695.6,286047003.7,N
1591428715.5,286047003.0,N
1591428735.3,286047003.8,N
1591428755.2,286047005.7,Y
1591428775.0,286047002.3,P
1591428775.9,286047002.3,P
1591428795.8,286046999.9,P
1591428815.6,286047002.2,N
1591428835.4,286047001.7,N
1591428855.3,286047000.3,N
1591428875.1,286047001.2,N
1591428895.8,286047000.8,N
1591428915.7,286047002.1,N
1591428935.5,286047002.7,Y
1591428955.4,286047000.8,P
1591428975.2,286047001.2,P
1591428995.0,286046998.9,P
1591428995.9,286046998.9,N
1591429015.8,286047000.2,N
1591429035.6,286047004.4,Y
1591429055.5,286047002.4,P
1591429075.3,286047002.1,N
1591429095.1,286047002.1,N
1591429115.9,286047002.8,Y
1591429135.7,286046998.4,P
1591429155.5,286046998.3,N
1591429175.4,286046998.6,N
1591429195.2,286046999.4,N
1591429215.1,286046998.5,N
1591429216.0,286046998.5,N
1591429235.8,286046999.1,N
1591429255.7,286046999.1,N
1591429275.5,286046998.7,N
1591429295.4,286047000.0,N
1591429315.3,286047000.7,N
1591429335.1,286047000.4,N
1591429355.9,286046999.9,N
1591429375.7,286046998.3,N
1591429395.5,286046998.9,N
1591429415.4,286046999.4,N
1591429435.2,286046998.6,N
1591429455.1,286046998.2,N
1591429456.0,286046998.2,N
1591429475.8,286046997.0,Y
1591429495.6,286046999.5,P
1591429515.5,286046997.1,P
1591429535.3,286046999.1,N
1591429555.2,286047001.1,N
1591429575.9,286046999.9,N
1591429595.7,286046998.4,N
1591429615.6,286046998.7,N
1591429635.4,286046999.4,N
1591429655.3,286046999.3,N
1591429675.1,286046999.3,N
1591429695.8,286047000.6,N
1591429715.7,286046998.1,N
1591429735.5,286047000.8,N
1591429755.4,286046998.5,N
1591429775.2,286046999.3,N
1591429795.0,286046997.1,N
1591429795.9,286046997.1,N
1591429815.8,286046999.5,N
1591429835.6,286046996.9,N
1591429855.4,286046999.6,N
1591429875.3,286046994.9,Y
1591429895.1,286046999.5,P
1591429915.9,286046997.0,P
1591429935.7,286046998.1,N
1591429955.6,286047001.2,N
1591429975.4,286046998.5,N
1591429995.2,286047000.4,N
1591430015.1,286047000.7,N
1591430016.0,286047000.7,N
1591430035.8,286047000.2,N
1591430055.6,286047000.2,N
1591430075.5,286047001.9,N
1591430095.3,286047011.9,Y
1591430115.2,286046999.7,P
1591430135.9,286046999.8,P
1591430155.7,286047000.3,P
1591430175.6,286047000.3,N
1591430195.4,286047001.1,Y
1591430215.3,286047000.0,P
1591430235.1,286047003.8,P
1591430285.9,286047002.3,E
1591430295.8,286047002.2,N
1591430315.6,286047002.8,P
1591430335.5,286046999.7,N
1591430355.3,286047000.2,N
1591430375.1,286047000.9,N
1591430395.9,286046998.8,N
