#timestamp,LO_Frequency,Hit,StdDev 
1560362415.4,286047000.1,N
1560362435.3,286047004.2,N
1560362455.1,286047003.3,N
1560362475.9,286047004.2,N
1560362495.7,286047001.8,N
1560362515.5,286047002.7,N
1560362535.4,286046999.8,N
1560362555.2,286047002.7,N
1560362575.0,286047002.5,N
1560362575.9,286047002.5,N
1560362595.8,286046999.7,N
1560362615.6,286047002.7,N
1560362635.5,286047001.3,N
1560362655.3,286047003.2,N
1560362675.1,286047005.7,Y
1560362695.9,286047002.3,P
1560362715.7,286046999.8,N
1560362735.5,286047000.2,N
1560362755.4,286047000.2,N
1560362775.2,286047000.3,N
1560362795.0,286046998.7,N
1560362796.0,286046998.7,N
1560362815.8,286046999.0,N
1560362835.6,286046994.9,Y
1560362855.5,286046995.7,P
1560362875.3,286046996.3,N
1560362895.1,286046996.1,N
1560362915.9,286046997.9,N
1560362935.7,286046997.7,N
1560362955.6,286046999.3,N
1560362975.4,286046999.1,N
1560362995.2,286046996.5,N
1560363015.1,286046996.8,N
1560363016.0,286046996.8,N
1560363035.8,286046998.1,N
1560363055.6,286047000.4,N
1560363075.5,286047001.0,N
1560363095.3,286047001.2,N
1560363115.1,286046996.5,N
1560363135.9,286046997.3,N
1560363155.7,286046996.7,N
1560363175.6,286046999.4,N
1560363195.4,286046998.6,N
1560363215.2,286047001.2,N
1560363235.1,286047000.6,N
1560363266.0,286047000.4,E
1560363275.0,286047000.9,N
1560363275.9,286047000.9,P
1560363295.8,286047000.0,P
1560363315.6,286047000.0,N
1560363335.4,286047000.4,N
1560363355.3,286047001.0,N
1560363375.1,286047000.0,N
1560363376.0,286047000.0,N
1560363395.8,286046999.7,N
1560363415.7,286047001.9,Y
1560363435.5,286047001.6,P
1560363455.4,286047004.4,P
1560363475.2,286047003.6,N
1560363495.0,286047005.7,Y
1560363495.9,286047005.7,P
1560363515.8,286047002.1,N
1560363535.6,286047002.0,N
1560363555.4,286047002.6,N
1560363575.3,286047001.9,N
1560363595.1,286047002.6,N
1560363615.9,286047002.5,N
1560363635.7,286046999.9,N
1560363655.5,286047001.5,N
1560363675.4,286047001.8,N
1560363695.2,286047002.6,N
1560363715.0,286047001.3,N
1560363715.9,286047001.3,N
1560363735.8,286047001.6,N
1560363755.6,286047002.2,N
1560363775.5,286047001.3,N
1560363795.3,286047002.2,N
1560363815.1,286047002.1,N
1560363835.9,286047001.3,N
1560363855.7,286047003.8,Y
1560363875.5,286047001.3,P
1560363895.4,286047003.1,P
1560363915.2,286047001.7,N
1560363935.1,286047003.0,Y
1560363936.0,286047003.0,P
1560363955.8,286047001.7,P
1560363975.6,286047003.8,P
1560363995.5,286047001.7,N
1560364015.3,286046999.9,N
1560364035.1,286047000.8,N
1560364055.9,286046999.8,N
1560364075.7,286046998.1,N
1560364095.5,286047001.1,N
1560364115.4,286047002.6,N
1560364135.2,286047004.3,N
1560364155.1,286047001.4,N
1560364156.0,286047001.4,N
1560364175.8,286047004.3,N
1560364195.6,286047001.6,N
1560364215.5,286047001.8,N
1560364235.3,286047001.3,N
1560364255.1,286047000.3,N
1560364275.9,286047000.0,N
1560364295.7,286047000.1,N
1560364315.6,286047002.1,N
1560364335.4,286047003.3,N
1560364355.2,286047004.5,N
1560364375.1,286047007.2,Y
1560364376.0,286047007.2,P
1560364395.8,286047002.9,N
1560364415.6,286047004.1,N
1560364435.5,286047001.3,N
1560364455.3,286047003.9,N
1560364475.2,286047003.7,N
1560364495.9,286047003.9,N
1560364515.7,286047004.0,N
1560364535.6,286047002.8,N
1560364555.4,286047000.3,N
1560364575.2,286047000.7,N
1560364595.1,286047001.1,N
1560364596.0,286047001.1,N
1560364615.8,286047000.9,N
1560364635.7,286047000.0,N
1560364655.5,286046999.9,N
1560364675.3,286047000.0,N
1560364695.2,286047001.9,N
1560364715.0,286047003.2,N
1560364715.9,286047003.2,N
1560364735.7,286047005.4,N
1560364755.6,286047004.5,N
1560364775.4,286047006.9,Y
1560364795.3,286047007.0,P
1560364815.1,286047006.2,N
1560364835.8,286047010.8,P
1560364855.7,286047010.3,Y
1560364875.5,286047002.1,P
1560364895.4,286047000.3,N
1560364915.2,286047001.7,N
1560364935.0,286047000.1,N
1560364935.9,286047000.1,N
1560364955.8,286046999.7,N
1560364975.6,286046999.8,N
1560364995.4,286047000.1,N
1560365015.3,286047000.7,N
1560365035.1,286047000.7,N
1560365055.9,286047000.3,N
1560365075.7,286046999.8,N
1560365095.5,286047000.5,N
1560365115.4,286047002.7,N
1560365135.2,286046999.9,N
1560365155.0,286047001.7,N
1560365155.9,286047001.7,N
1560365175.8,286047004.3,N
1560365195.6,286047001.9,N
1560365215.5,286047002.0,N
1560365235.3,286047004.2,N
1560365255.1,286047001.3,N
1560365275.9,286047001.7,N
1560365295.7,286047001.4,N
1560365315.5,286047003.9,N
1560365335.4,286047003.1,N
1560365355.2,286047003.4,N
1560365375.1,286047005.6,Y
1560365376.0,286047005.6,P
1560365395.8,286047005.6,N
1560365415.6,286047003.4,N
1560365435.5,286047003.3,N
1560365455.3,286047004.4,N
1560365475.1,286047001.6,N
1560365495.9,286047003.1,N
1560365515.7,286047007.5,Y
1560365535.6,286047004.2,P
1560365555.4,286047002.5,P
1560365575.2,286047002.5,P
1560365595.1,286047002.1,N
1560365596.0,286047002.1,N
1560365615.8,286047002.4,Y
1560365635.6,286046997.1,P
1560365655.5,286046998.2,N
1560365675.3,286046999.0,N
1560365695.2,286047001.2,N
1560365715.9,286047001.2,N
1560365735.7,286047000.3,N
1560365755.6,286047002.4,N
1560365775.4,286047002.1,N
1560365795.2,286047000.0,N
1560365815.1,286047001.0,N
1560365816.0,286047001.0,N
1560365835.8,286046999.5,N
1560365855.7,286046998.8,N
1560365875.5,286046994.9,Y
1560365895.3,286046995.5,P
1560365915.2,286046995.0,N
1560365935.0,286046995.1,N
1560365935.9,286046995.1,N
1560365955.8,286046996.1,N
1560365975.6,286046995.8,N
1560365995.4,286046995.6,N
