#timestamp,LO_Frequency,Hit,StdDev 
1594548015.6,286047002.3,N
1594548035.4,286047004.4,Y
1594548055.3,286047002.5,P
1594548075.1,286047002.0,N
1594548095.9,286047000.1,N
1594548115.7,286047001.0,N
1594548135.5,286047000.8,N
1594548155.4,286046999.9,N
1594548175.2,286047000.6,N
1594548195.0,286047000.0,N
1594548195.9,286047000.0,N
1594548215.8,286047002.4,N
1594548235.6,286046999.9,N
1594548255.5,286047000.6,N
1594548275.3,286047001.0,N
1594548295.1,286046998.2,N
1594548315.9,286047001.2,N
1594548335.7,286047001.0,N
1594548355.5,286047000.1,N
1594548375.4,286047000.3,N
1594548395.2,286047000.8,N
1594548415.1,286047001.1,N
1594548416.0,286047001.1,N
1594548435.8,286046999.9,N
1594548455.6,286046999.7,N
1594548475.5,286046999.7,N
1594548495.3,286047002.8,Y
1594548515.2,286047000.4,P
1594548535.9,286047001.1,P
1594548555.7,286047000.5,N
1594548575.6,286047000.8,N
1594548595.4,286047000.0,N
1594548615.3,286046999.8,N
1594548635.1,286046999.9,N
1594548636.0,286046999.9,N
1594548655.8,286047002.3,Y
1594548675.7,286047000.6,P
1594548695.5,286046998.6,P
1594548715.3,286047000.9,N
1594548735.2,286047000.5,N
1594548755.0,286046998.3,N
1594548755.9,286046998.3,N
1594548775.8,286047001.2,N
1594548795.6,286046998.3,N
1594548815.4,286046998.7,N
1594548835.3,286047000.7,N
1594548855.1,286047001.1,N
1594548875.9,286047000.4,N
1594548895.7,286047001.0,N
1594548915.5,286047000.4,N
1594548935.4,286047000.3,N
1594548955.2,286047000.4,N
1594548975.0,286046999.9,N
1594548975.9,286046999.9,N
1594548995.8,286046998.7,N
1594549015.6,286047001.1,N
1594549035.5,286047000.7,N
1594549055.3,286047000.9,N
1594549075.1,286047000.0,N
1594549095.9,286047000.9,N
1594549115.7,286047000.3,N
1594549135.6,286047002.3,N
1594549155.4,286047000.1,N
1594549175.2,286047002.7,N
1594549195.1,286047001.3,N
1594549196.0,286047001.3,N
1594549215.8,286047001.8,N
1594549235.7,286047004.4,Y
1594549255.5,286047003.6,P
1594549275.3,286047004.4,N
1594549295.2,286047004.3,N
1594549315.0,286047001.3,N
1594549315.9,286047001.3,N
1594549335.8,286047001.4,N
1594549355.6,286047004.1,N
1594549375.4,286047004.0,N
1594549395.3,286047001.7,N
1594549415.1,286047001.4,N
1594549435.9,286047003.7,N
1594549455.7,286047003.7,N
1594549475.5,286047007.5,Y
1594549495.4,286047001.3,P
1594549515.2,286047004.3,P
1594549535.1,286047002.1,N
1594549536.0,286047002.1,N
1594549555.8,286047003.6,Y
1594549575.6,286047003.5,P
1594549595.5,286047003.0,P
1594549615.3,286047003.7,P
1594549635.2,286047005.3,Y
1594549655.9,286047002.4,P
1594549675.7,286047002.1,P
1594549695.6,286047003.8,P
1594549715.4,286047003.2,Y
1594549735.2,286047000.6,P
1594549755.1,286047000.0,N
1594549756.0,286047000.0,N
1594549775.8,286047000.0,N
1594549795.7,286046997.3,N
1594549815.5,286046996.2,N
1594549835.3,286046993.6,Y
1594549855.2,286046996.2,P
1594549875.0,286046992.5,P
1594549875.9,286046992.5,N
1594549895.8,286046994.6,N
1594549915.6,286046994.1,N
1594549935.4,286046996.3,N
1594549955.3,286046994.3,N
1594549975.1,286046992.1,Y
1594549995.9,286046997.1,P
1594550015.7,286046995.7,P
1594550035.5,286046993.4,P
1594550055.4,286046993.6,Y
1594550075.2,286046997.0,P
1594550095.0,286046999.1,N
1594550095.9,286046999.1,N
1594550115.8,286046999.1,N
1594550135.6,286046999.3,N
1594550155.5,286046998.6,N
1594550175.3,286047000.1,N
1594550195.1,286046999.7,N
1594550215.9,286047002.7,N
1594550235.7,286047000.8,N
1594550255.6,286046996.9,N
1594550275.4,286046997.2,N
1594550295.2,286046999.0,N
1594550315.1,286046999.8,N
1594550316.0,286046999.8,N
1594550335.8,286047001.0,N
1594550355.7,286046998.3,N
1594550375.5,286046998.9,N
1594550395.3,286046996.6,N
1594550415.2,286046997.0,N
1594550435.9,286046999.5,N
1594550455.7,286046999.1,N
1594550475.6,286046999.2,N
1594550495.4,286046999.1,N
1594550515.3,286046999.6,N
1594550535.1,286046996.7,N
1594550536.0,286046996.7,N
1594550555.8,286046998.6,N
1594550575.7,286046997.1,N
1594550595.5,286046997.8,N
1594550615.3,286046997.1,N
1594550635.2,286046997.9,N
1594550655.0,286046997.5,N
1594550655.9,286046997.5,N
1594550675.8,286046995.4,Y
1594550695.6,286046999.6,P
1594550715.4,286046999.5,N
1594550735.3,286046998.2,P
1594550755.1,286047000.3,N
1594550775.9,286047001.0,N
1594550795.7,286046999.0,N
1594550815.5,286046998.7,N
1594550835.4,286046999.1,N
1594550855.2,286046998.5,N
1594550875.1,286046999.3,N
1594550876.0,286046999.3,N
1594550895.8,286046997.3,Y
1594550915.6,286046996.6,P
1594550935.5,286046997.2,N
1594550955.3,286046997.1,N
1594550975.1,286046998.0,N
1594550995.9,286046997.6,N
1594551015.7,286046997.5,N
1594551035.6,286046996.8,Y
1594551055.4,286047000.8,P
1594551075.2,286047000.6,N
1594551095.1,286047001.2,N
1594551096.0,286047001.2,N
1594551115.8,286046999.7,N
1594551135.7,286047002.6,N
1594551155.5,286047002.6,N
1594551175.3,286047002.5,N
1594551195.2,286047002.4,N
1594551215.0,286047000.1,N
1594551215.9,286047000.1,N
1594551235.8,286047000.4,N
1594551255.6,286047002.1,N
1594551275.4,286047002.0,N
1594551295.3,286047003.5,N
1594551315.1,286047002.9,N
1594551335.8,286047002.9,N
1594551355.7,286047006.3,Y
1594551375.5,286047004.2,P
1594551395.4,286047001.4,N
1594551415.2,286047005.6,P
1594551435.0,286047003.9,N
1594551435.9,286047003.9,N
1594551455.8,286047002.5,N
1594551475.6,286047002.5,N
1594551495.4,286047002.0,N
1594551515.3,286047003.8,N
1594551535.1,286047004.3,Y
1594551555.9,286046998.3,P
1594551575.7,286046999.4,N
1594551595.5,286046999.1,N
