#timestamp,LO_Frequency,Hit,StdDev 
1592308815.8,286047001.9,N
1592308835.6,286047000.2,N
1592308855.4,286047001.5,N
1592308875.3,286047000.0,N
1592308895.1,286047001.2,N
1592308915.9,286047001.2,N
1592308935.7,286046998.3,N
1592308955.5,286047000.9,N
1592308975.4,286047000.1,N
1592308995.2,286047000.5,N
1592309015.0,286047000.8,N
1592309015.9,286047000.8,N
1592309035.8,286047000.7,N
1592309055.6,286047000.6,N
1592309075.5,286047002.0,N
1592309095.3,286046999.7,N
1592309115.1,286047000.5,N
1592309135.9,286046998.3,N
1592309155.7,286046998.6,N
1592309175.5,286046997.3,N
1592309195.4,286046997.3,N
1592309215.2,286046996.5,N
1592309235.1,286046999.0,N
1592309236.0,286046999.0,N
1592309255.8,286047000.8,N
1592309275.7,286047000.5,N
1592309295.5,286047000.0,N
1592309315.3,286047000.2,N
1592309335.2,286047000.6,N
1592309355.0,286047000.8,N
1592309355.9,286047000.8,N
1592309375.7,286047001.4,N
1592309395.6,286047001.7,N
1592309415.4,286047002.0,N
1592309435.3,286047004.0,N
1592309455.1,286047007.6,Y
1592309456.0,286047007.6,P
1592309475.8,286047007.2,N
1592309495.7,286047004.9,N
1592309515.5,286047006.8,N
1592309535.3,286047008.1,N
1592309555.2,286047008.9,Y
1592309575.0,286047001.6,P
1592309575.9,286047001.6,N
1592309595.8,286047000.6,N
1592309615.6,286047002.8,N
1592309635.5,286047003.7,N
1592309655.3,286047003.3,N
1592309675.1,286047001.4,N
1592309695.9,286047004.4,N
1592309715.7,286047003.9,N
1592309735.6,286047003.6,N
1592309755.4,286047005.5,Y
1592309775.2,286047000.5,P
1592309795.1,286047000.5,N
1592309796.0,286047000.5,N
1592309815.8,286046999.9,N
1592309835.6,286047000.2,N
1592309855.5,286047002.4,N
1592309875.3,286047000.9,N
1592309895.2,286047002.2,N
1592309915.9,286046998.9,N
1592309935.7,286046998.7,N
1592309955.6,286046997.2,N
1592309975.4,286046999.5,N
1592309995.2,286046998.1,N
1592310015.1,286047000.1,N
1592310016.0,286047000.1,N
1592310035.8,286046999.3,N
1592310055.7,286047000.9,N
1592310075.5,286047001.0,N
1592310095.3,286047001.0,N
1592310115.2,286047001.8,N
1592310135.0,286047002.2,N
1592310135.9,286047002.2,N
1592310155.7,286047002.7,N
1592310175.6,286047002.6,N
1592310195.4,286046998.1,N
1592310215.3,286047000.7,N
1592310235.1,286047000.3,N
1592310236.0,286047000.3,N
1592310255.8,286046999.7,N
1592310275.7,286047003.9,N
1592310295.5,286047004.4,N
1592310315.3,286047004.0,N
1592310335.2,286047001.7,N
1592310355.0,286047002.3,N
1592310355.9,286047002.3,N
1592310375.8,286047002.5,N
1592310395.6,286047000.9,N
1592310415.4,286046999.9,N
1592310435.3,286047000.1,N
1592310455.1,286046999.7,N
1592310475.9,286046998.5,N
1592310495.7,286047001.0,N
1592310515.5,286047000.1,N
1592310535.4,286047002.7,N
1592310555.2,286046999.7,N
1592310575.0,286047001.6,N
1592310576.0,286047001.6,N
1592310595.8,286047001.8,N
1592310615.6,286047003.5,N
1592310635.5,286047005.7,Y
1592310655.3,286047001.3,P
1592310675.1,286047002.1,P
1592310695.9,286047001.6,P
1592310715.7,286047005.9,Y
1592310735.6,286047002.2,P
1592310755.4,286046999.8,N
1592310775.2,286047000.2,N
1592310795.1,286047002.8,N
1592310796.0,286047002.8,N
1592310815.8,286047001.6,N
1592310835.7,286047004.0,Y
1592310855.5,286047002.3,P
1592310875.3,286047000.1,N
1592310895.2,286047002.6,N
1592310915.0,286047003.2,Y
1592310915.9,286047003.2,P
1592310935.8,286047004.0,P
1592310955.6,286047004.0,P
1592310975.4,286047000.0,N
1592310995.3,286046998.2,N
1592311015.1,286046999.0,N
1592311035.8,286046999.4,N
1592311055.7,286046998.8,N
1592311075.5,286047000.5,N
1592311095.4,286046998.2,N
1592311115.2,286046998.2,N
1592311135.0,286046999.4,N
1592311135.9,286046999.4,N
1592311155.8,286046998.3,N
1592311175.6,286046998.9,N
1592311195.4,286047000.4,N
1592311215.3,286047002.4,N
1592311235.1,286047000.1,N
1592311255.9,286047000.5,N
1592311275.7,286047000.3,N
1592311295.5,286047002.3,N
1592311315.4,286047002.2,N
1592311335.2,286047001.9,N
1592311355.0,286047003.9,N
1592311355.9,286047003.9,N
1592311375.8,286047002.7,N
1592311395.6,286047001.7,N
1592311415.5,286047001.7,N
1592311435.3,286047004.8,N
1592311455.1,286047005.3,N
1592311475.9,286047006.7,Y
1592311495.7,286047005.0,P
1592311515.6,286047005.3,N
1592311535.4,286047005.6,N
1592311555.3,286047006.4,Y
1592311575.1,286047004.0,P
1592311576.0,286047004.0,P
1592311595.8,286047001.7,P
1592311615.7,286047001.4,N
1592311635.5,286047005.9,Y
1592311655.4,286047000.3,P
1592311675.2,286047003.4,N
1592311695.1,286047005.2,P
1592311696.0,286047005.2,N
1592311715.8,286047005.7,Y
1592311735.6,286047001.9,P
1592311755.5,286047004.9,P
1592311775.3,286047008.7,P
1592311795.2,286047008.9,Y
1592311815.0,286047005.1,P
1592311815.9,286047005.1,P
1592311835.8,286047001.3,P
1592311855.6,286047001.4,N
1592311875.4,286047004.1,N
1592311895.3,286047002.1,N
1592311915.1,286047001.3,N
1592311935.8,286047004.4,N
1592311955.7,286047002.2,N
1592311975.5,286047001.3,N
1592311995.4,286047002.1,N
1592312015.2,286046999.7,N
1592312035.0,286046998.7,N
1592312035.9,286046998.7,N
1592312055.8,286046999.2,N
1592312075.6,286046998.6,N
1592312095.4,286047000.9,N
1592312115.3,286046998.8,N
1592312135.1,286046997.6,N
1592312155.9,286046996.9,N
1592312175.7,286047000.1,N
1592312195.5,286047000.4,N
1592312215.4,286046999.6,N
1592312235.2,286046999.5,N
1592312255.0,286046998.8,N
1592312255.9,286046998.8,N
1592312275.8,286046997.4,N
1592312295.6,286046994.9,N
1592312315.5,286046995.5,N
1592312335.3,286046995.0,N
1592312355.1,286046996.7,N
1592312375.9,286046999.6,N
1592312395.7,286046996.0,N
