#timestamp,LO_Frequency,Hit,StdDev 
1661191215.8,286047000.3,N
1661191235.6,286047002.6,Y
1661191255.5,286047000.2,P
1661191275.3,286047002.8,P
1661191295.1,286047001.5,N
1661191315.9,286047002.0,N
1661191335.7,286047001.7,N
1661191355.5,286047002.4,N
1661191375.4,286047002.1,N
1661191395.2,286046999.9,N
1661191415.1,286047000.4,N
1661191416.0,286047000.4,N
1661191435.8,286046999.8,N
1661191455.6,286047000.0,N
1661191475.5,286047000.9,N
1661191495.3,286047000.9,N
1661191515.1,286046999.7,N
1661191535.9,286047001.6,N
1661191555.7,286047001.6,N
1661191575.6,286047001.6,N
1661191595.4,286047002.1,N
1661191615.2,286047001.9,N
1661191635.1,286046999.9,N
1661191636.0,286046999.9,N
1661191655.8,286047002.7,N
1661191675.6,286046999.7,N
1661191695.5,286047002.2,N
1661191715.3,286047002.2,N
1661191735.2,286047002.1,N
1661191755.9,286047001.4,N
1661191775.7,286047002.5,N
1661191795.6,286047002.3,N
1661191815.4,286047002.6,N
1661191835.2,286047002.6,N
1661191855.1,286046999.7,N
1661191856.0,286046999.7,N
1661191875.8,286046999.7,N
1661191895.7,286047002.6,N
1661191915.5,286046999.9,N
1661191935.3,286047000.2,N
1661191955.2,286047001.9,N
1661191975.0,286047001.4,N
1661191975.9,286047001.4,N
1661191995.8,286047002.2,N
1661192015.6,286047001.3,N
1661192035.4,286047003.7,Y
1661192055.3,286047001.7,P
1661192075.1,286047001.9,P
1661192095.9,286047001.5,P
1661192115.7,286047002.6,Y
1661192135.5,286047000.8,P
1661192155.4,286047001.2,N
1661192175.2,286046998.3,P
1661192195.0,286046999.5,N
1661192195.9,286046999.5,N
1661192215.8,286046999.5,N
1661192235.6,286046997.5,N
1661192255.5,286046997.8,N
1661192275.3,286046997.9,N
1661192295.1,286046998.0,N
1661192315.9,286046998.0,N
1661192335.7,286046997.6,N
1661192355.5,286046997.2,N
1661192375.4,286046997.0,N
1661192395.2,286046997.4,N
1661192415.1,286046997.1,N
1661192416.0,286046997.1,N
1661192435.8,286046997.9,N
1661192455.7,286046995.2,Y
1661192475.5,286046997.3,P
1661192495.3,286046996.5,P
1661192515.2,286046997.0,P
1661192535.0,286046997.9,N
1661192535.9,286046997.9,Y
1661192555.8,286047001.0,P
1661192575.6,286047001.0,N
1661192595.4,286047000.8,N
1661192615.3,286047001.1,N
1661192635.1,286047000.8,N
1661192655.8,286046998.7,N
1661192675.7,286046998.5,N
1661192695.5,286046998.4,N
1661192715.3,286046998.9,N
1661192735.2,286046998.7,N
1661192755.0,286047001.2,N
1661192755.9,286047001.2,N
1661192775.8,286047000.8,N
1661192795.6,286047001.0,N
1661192815.4,286046998.9,N
1661192835.3,286046999.0,N
1661192855.1,286046998.8,N
1661192875.9,286046998.4,N
1661192895.7,286046999.2,N
1661192915.5,286046996.5,N
1661192935.4,286046996.5,N
1661192955.2,286046997.2,N
1661192975.0,286046996.5,N
1661192975.9,286046996.5,N
1661192995.8,286046999.6,N
1661193015.6,286046996.7,N
1661193035.5,286046996.8,N
1661193055.3,286046997.1,N
1661193075.1,286046997.8,N
1661193095.9,286046997.9,N
1661193115.7,286046997.5,N
1661193135.5,286046995.5,N
1661193155.4,286046995.0,Y
1661193175.2,286046996.7,P
1661193195.1,286046997.8,N
1661193196.0,286046997.8,N
1661193215.8,286046997.9,Y
1661193235.6,286046998.4,P
1661193255.5,286046998.9,P
1661193275.3,286046998.7,N
1661193295.2,286046998.8,N
1661193315.9,286046999.0,N
1661193335.7,286046999.2,N
1661193355.6,286046999.3,N
1661193375.4,286047000.8,N
1661193395.2,286046998.4,N
1661193415.1,286046998.8,N
1661193416.0,286046998.8,N
1661193435.8,286046998.1,N
1661193455.7,286046998.4,N
1661193475.5,286046999.2,N
1661193495.3,286046998.7,N
1661193515.2,286046999.5,N
1661193535.0,286046999.6,N
1661193535.9,286046999.6,N
1661193555.7,286046998.4,N
1661193575.6,286046999.0,N
1661193595.4,286046998.9,N
1661193615.3,286046998.3,N
1661193635.1,286046998.5,N
1661193636.0,286046998.5,N
1661193655.8,286046999.0,N
1661193675.7,286046996.6,Y
1661193695.5,286046999.0,P
1661193715.3,286046998.4,P
1661193735.2,286046998.2,P
1661193755.0,286046998.7,Y
1661193755.9,286046998.7,P
1661193805.8,286047000.7,E
1661193815.7,286046998.3,N
1661193835.6,286046999.1,P
1661193855.4,286046998.4,P
1661193875.2,286046998.1,Y
1661193895.1,286047000.1,P
1661193896.0,286047000.1,N
1661193915.8,286047000.3,N
1661193935.7,286046999.9,N
1661193955.5,286047000.3,N
1661193975.3,286047000.4,N
1661193995.2,286047000.6,N
1661194015.9,286046999.8,N
1661194035.7,286047002.8,Y
1661194055.6,286047002.2,P
1661194075.4,286047002.7,N
1661194095.3,286047000.4,N
1661194115.1,286047002.7,N
1661194116.0,286047002.7,N
1661194135.8,286047002.3,N
1661194155.7,286047002.8,N
1661194175.5,286047002.2,N
1661194195.3,286047002.5,N
1661194215.2,286047002.6,N
1661194235.0,286047002.5,N
1661194235.9,286047002.5,N
1661194255.8,286047001.5,N
1661194275.6,286047002.6,Y
1661194295.4,286047000.4,P
1661194315.3,286047000.9,N
1661194335.1,286047000.5,N
1661194355.8,286047000.2,N
1661194375.7,286047000.9,N
1661194395.5,286046998.4,N
1661194415.4,286046999.0,N
1661194435.2,286046999.0,N
1661194455.0,286046999.4,N
1661194455.9,286046999.4,N
1661194475.8,286046999.3,N
1661194495.6,286046999.2,N
1661194515.4,286046998.7,N
1661194535.3,286046999.4,N
1661194555.1,286046999.4,N
1661194575.9,286046998.9,N
1661194595.7,286046999.3,N
1661194615.5,286046999.4,N
1661194635.4,286046996.8,Y
1661194655.2,286046999.2,P
1661194675.0,286046999.6,N
1661194675.9,286046999.6,N
1661194695.8,286046996.6,Y
1661194715.6,286046998.4,P
1661194735.5,286046999.6,N
1661194755.3,286046998.9,N
1661194775.1,286046998.8,N
1661194795.9,286046998.3,Y
