#timestamp,LO_Frequency,Hit,StdDev 
1502805615.0,286047001.2,N,0.6
1502805615.9,286047001.2,N,0.6
1502805635.8,286046998.4,N,0.9
1502805655.6,286046998.2,N,1.1
1502805675.5,286047000.8,N,1.1
1502805695.3,286047001.2,N,1.0
1502805715.1,286046999.9,N,1.0
1502805735.9,286047001.0,N,1.0
1502805755.7,286047000.7,N,1.0
1502805775.6,286047000.2,N,0.9
1502805795.4,286047000.4,N,0.9
1502805815.2,286047000.5,N,0.9
1502805835.1,286047000.9,N,0.9
1502805836.0,286047000.9,N,0.9
1502805855.8,286047001.1,N,0.8
1502805875.7,286046998.2,N,0.9
1502805895.5,286047000.9,N,0.9
1502805945.4,286042699.5,E,nan
1502805955.3,286048995.5,N,0.0
1502805975.1,286051299.3,P,1151.9
1502805995.9,286051298.9,P,1085.9
1502806015.7,286051301.7,Y,0.0
1502806035.5,286047770.1,P,1380.6
1502806055.4,286047769.5,N,1301.8
1502806075.2,286047770.6,N,1195.6
1502806095.1,286047770.8,N,1104.4
1502806096.0,286047770.8,N,1028.9
1502806115.8,286047768.5,N,966.2
1502806135.6,286047768.4,N,913.3
1502806155.5,286047768.4,N,867.9
1502806175.3,286047768.4,N,828.5
1502806195.2,286047768.2,N,794.0
1502806215.9,286047768.1,N,763.4
1502806235.7,286047768.5,N,736.0
1502806255.6,286047768.3,N,711.4
1502806275.4,286047768.8,N,689.0
1502806295.2,286047766.3,N,668.7
1502806315.1,286047767.2,N,650.0
1502806316.0,286047767.2,N,632.8
1502806335.8,286047766.8,N,616.9
1502806355.7,286047767.5,N,602.1
1502806375.5,286047765.2,N,588.4
1502806395.3,286047764.8,N,575.5
1502806415.2,286047765.2,N,563.5
1502806435.0,286047765.7,N,552.2
1502806435.9,286047765.7,N,541.5
1502806455.8,286047763.2,N,531.5
1502806475.6,286047763.7,N,521.9
1502806495.4,286047763.6,N,512.9
1502806515.3,286047763.8,N,504.3
1502806535.1,286047763.2,N,496.2
1502806555.9,286047761.4,N,2.5
1502806575.7,286047764.1,Y,0.0
1502806595.5,286046994.9,P,386.0
1502806615.4,286046995.3,N,363.8
1502806635.2,286046995.2,N,334.2
1502806655.0,286046996.0,N,308.6
1502806656.0,286046996.0,N,287.5
1502806675.8,286046996.2,N,269.9
1502806695.6,286046996.1,N,255.1
1502806715.5,286046994.5,N,242.4
1502806735.3,286046993.7,N,231.5
1502806755.1,286046994.0,N,221.9
1502806775.9,286046994.5,N,213.3
1502806795.7,286046994.7,N,205.7
1502806815.6,286046992.1,N,198.8
1502806835.4,286046994.4,N,192.6
1502806855.2,286046994.8,N,186.9
1502806875.1,286046994.4,N,181.7
1502806876.0,286046994.4,N,176.9
1502806895.8,286046994.5,N,172.4
1502806915.7,286046991.8,N,168.3
1502806935.5,286046991.7,N,164.5
1502806955.3,286046992.0,N,160.9
1502806975.2,286046992.7,N,157.6
1502806995.0,286046992.4,N,154.4
1502806995.9,286046992.4,N,151.4
1502807015.7,286046993.2,N,148.6
1502807035.6,286046992.5,N,146.0
1502807055.4,286046992.8,N,143.5
1502807075.3,286046991.1,N,141.1
1502807095.1,286046988.6,N,138.8
1502807115.8,286046991.3,N,1.8
1502807135.7,286046990.4,Y,0.0
1502807155.5,286046997.5,P,1.9
1502807175.4,286046995.0,N,1.6
1502807195.2,286046998.0,N,1.8
1502807215.0,286046997.4,N,1.7
1502807215.9,286046997.4,N,1.6
1502807235.8,286046997.6,N,1.5
1502807255.6,286046997.2,N,1.5
1502807275.5,286046997.3,N,1.4
1502807295.3,286046997.5,N,1.3
1502807315.1,286046997.5,N,1.3
1502807335.9,286046998.0,N,1.3
1502807355.7,286046995.5,Y,0.0
1502807375.6,286046999.1,P,1.0
1502807395.4,286046998.4,N,0.9
1502807415.2,286046998.6,N,0.8
1502807435.1,286046998.4,N,0.7
1502807436.0,286046998.4,N,0.6
1502807455.8,286046998.9,N,0.6
1502807475.6,286047000.8,N,1.0
1502807495.5,286046998.7,N,0.9
1502807515.3,286046998.5,N,0.9
1502807535.2,286046998.8,N,0.8
1502807555.0,286046999.2,N,0.8
1502807555.9,286046999.2,N,0.8
1502807575.8,286046999.1,N,0.8
1502807595.6,286046996.5,Y,0.0
1502807615.4,286046998.6,P,0.1
1502807635.3,286046998.9,P,0.1
1502807655.1,286046998.4,P,0.2
1502807675.9,286047001.2,Y,0.0
1502807695.7,286047002.3,P,1.8
1502807715.5,286047002.1,N,1.7
1502807735.4,286047002.7,N,1.6
1502807755.2,286047002.8,N,1.5
1502807775.0,286047002.0,N,1.4
1502807775.9,286047002.0,N,1.3
1502807795.8,286047001.9,N,1.2
1502807815.6,286047002.8,N,1.2
1502807835.5,286046999.9,N,1.3
1502807855.3,286047002.0,N,1.2
1502807875.1,286047001.4,N,1.2
1502807895.9,286047002.8,N,1.2
1502807915.7,286047002.5,N,1.1
1502807935.6,286047002.0,N,1.1
1502807955.4,286047002.0,N,1.1
1502807975.2,286047002.0,N,1.0
1502807995.1,286046999.7,N,1.1
1502807996.0,286046999.7,N,1.2
1502808015.8,286047002.7,N,1.2
1502808035.7,286047002.0,N,1.2
1502808055.5,286047003.9,Y,0.0
1502808075.3,286047000.2,P,0.8
1502808095.2,286046999.7,N,0.9
1502808115.0,286047002.5,N,1.1
1502808115.9,286047002.5,N,1.2
1502808135.7,286047001.8,N,1.1
1502808155.6,286047002.1,N,1.0
1502808175.4,286047004.4,Y,0.0
1502808195.3,286046999.7,P,0.9
1502808215.1,286047002.3,N,1.1
1502808235.8,286047002.0,N,1.0
1502808255.7,286047002.0,N,0.9
1502808275.5,286047002.4,N,0.9
1502808295.4,286047001.4,N,0.9
1502808315.2,286047001.8,N,0.8
1502808335.0,286047001.6,N,0.8
1502808335.9,286047001.6,N,0.7
1502808355.8,286047001.6,N,0.7
1502808375.6,286047002.0,N,0.7
1502808395.5,286047001.7,N,0.6
1502808415.3,286047001.4,N,0.6
1502808435.1,286047004.4,Y,0.0
1502808455.9,286047002.4,P,0.4
1502808475.7,286047002.2,P,0.3
1502808495.6,286047001.6,P,0.3
1502808515.4,286047002.5,Y,0.0
1502808535.2,286046998.1,P,1.9
1502808555.1,286047001.2,N,1.7
1502808556.0,286047011.9,P,5.2
1502808575.8,286047001.2,N,4.7
1502808595.7,286047000.8,N,4.4
1502808615.5,286047000.6,N,4.1
1502808635.3,286047001.0,N,3.9
1502808655.2,286047000.3,N,3.7
1502808675.0,286047001.2,N,3.5
1502808675.9,286047001.2,N,3.3
1502808695.8,286046998.2,N,3.3
1502808715.6,286047000.1,N,3.2
1502808735.4,286047000.5,N,3.1
1502808755.3,286047000.4,N,3.0
1502808775.1,286047000.7,N,2.9
1502808795.9,286047000.3,N,2.9
1502808815.7,286046999.9,N,2.8
1502808835.5,286047000.9,N,2.7
1502808855.4,286046999.7,N,2.7
1502808875.2,286047002.4,N,2.6
1502808895.1,286047002.0,N,2.6
1502808896.0,286047002.0,N,2.5
1502808915.8,286047001.9,N,2.5
1502808935.6,286047001.8,N,2.4
1502808955.5,286047001.5,N,2.4
1502808975.3,286047002.0,N,2.3
1502808995.1,286047001.6,N,2.3
1502809015.9,286047001.6,N,2.3
1502809035.7,286047004.3,N,2.3
1502809055.6,286047001.8,N,2.3
1502809075.4,286047001.9,N,2.2
1502809095.2,286047001.8,N,2.2
1502809115.1,286047004.2,N,1.2
1502809116.0,286047004.2,Y,0.0
1502809135.8,286047002.6,P,0.7
1502809155.7,286047002.2,P,0.6
1502809175.5,286047002.3,P,0.5
1502809195.4,286047001.6,Y,0.0
