#timestamp,LO_Frequency,Hit,StdDev 
1695092415.5,286046998.5,N
1695092435.3,286047000.7,N
1695092455.1,286047000.0,N
1695092475.9,286047001.2,N
1695092495.7,286047000.0,N
1695092515.5,286047000.9,N
1695092535.4,286046998.7,N
1695092555.2,286046998.2,N
1695092575.1,286047000.9,N
1695092576.0,286047000.9,N
1695092595.8,286046999.9,N
1695092615.6,286046999.7,N
1695092635.5,286046999.8,N
1695092655.3,286047002.8,N
1695092675.2,286046999.7,N
1695092695.9,286047000.2,N
1695092715.7,286047000.1,N
1695092735.6,286047001.2,N
1695092755.4,286046998.4,N
1695092775.3,286046998.8,N
1695092795.1,286046996.7,N
1695092815.8,286046996.8,N
1695092835.7,286046997.2,N
1695092855.5,286046997.5,N
1695092875.4,286046995.3,Y
1695092895.2,286046997.2,P
1695092915.0,286046996.9,N
1695092915.9,286046996.9,N
1695092935.8,286046996.9,Y
1695092955.6,286047002.6,P
1695092975.5,286047002.3,N
1695092995.3,286047002.4,N
1695093015.1,286047002.6,N
1695093035.9,286047001.6,N
1695093055.7,286047002.6,N
1695093075.6,286047002.1,N
1695093095.4,286047003.9,N
1695093115.2,286047003.8,N
1695093135.1,286047001.6,N
1695093136.0,286047001.6,N
1695093155.8,286047001.6,N
1695093175.7,286047002.5,N
1695093195.5,286047002.4,N
1695093215.3,286047000.4,N
1695093235.2,286047000.2,N
1695093255.0,286046999.8,N
1695093255.9,286046999.8,N
1695093275.8,286047002.3,N
1695093295.6,286047002.6,N
1695093315.4,286047000.2,N
1695093335.3,286046999.7,N
1695093355.1,286047011.9,Y
1695093375.9,286047001.0,P
1695093395.7,286047000.6,N
1695093415.5,286046999.8,N
1695093435.4,286047001.0,N
1695093455.2,286046998.7,N
1695093475.1,286046998.2,N
1695093476.0,286046998.2,N
1695093495.8,286046998.4,N
1695093515.6,286046998.7,N
1695093535.5,286046998.5,N
1695093555.3,286046998.2,N
1695093575.1,286046998.7,N
1695093595.9,286046998.2,N
1695093615.7,286047000.9,N
1695093635.6,286047000.1,N
1695093685.4,286046998.5,E
1695093695.4,286046998.1,N
1695093715.2,286047000.7,P
1695093735.0,286046998.3,N
1695093735.9,286046998.3,N
1695093755.8,286046999.9,N
1695093775.6,286047000.2,N
1695093795.4,286047002.8,N
1695093815.3,286046999.8,N
1695093835.1,286046999.9,N
1695093855.9,286047000.8,N
1695093875.7,286046999.0,N
1695093895.5,286047001.0,N
1695093915.4,286046998.9,N
1695093935.2,286046998.6,N
1695093955.0,286046998.5,N
1695093955.9,286046998.5,N
1695093975.8,286047001.1,N
1695093995.6,286047000.7,N
1695094015.5,286047000.9,N
1695094035.3,286047000.3,N
1695094055.1,286047000.7,N
1695094075.9,286047000.0,N
1695094095.7,286047000.4,N
1695094115.5,286046998.1,N
1695094135.4,286047000.3,N
1695094155.2,286046998.3,N
1695094175.1,286046999.1,N
1695094176.0,286046999.1,N
1695094195.8,286046997.2,N
1695094215.6,286046999.5,N
1695094235.5,286046999.0,N
1695094255.3,286046998.2,N
1695094275.2,286047001.0,N
1695094295.9,286047000.7,N
1695094315.7,286046998.1,N
1695094335.6,286046999.7,N
1695094355.4,286046999.9,N
1695094375.2,286046998.1,N
1695094395.1,286046998.7,N
1695094396.0,286046998.7,N
1695094415.8,286046999.6,N
1695094435.7,286046998.9,N
1695094455.5,286046998.2,N
1695094475.3,286046998.5,N
1695094495.2,286046997.0,N
1695094515.0,286046996.6,Y
1695094515.9,286046996.6,P
1695094535.7,286046998.4,N
1695094555.6,286046998.7,N
1695094575.4,286047000.4,N
1695094595.3,286047000.2,N
1695094615.1,286046999.8,N
1695094616.0,286046999.8,N
1695094635.8,286047002.5,N
1695094655.7,286047001.3,N
1695094675.5,286047004.2,N
1695094695.3,286047005.6,N
1695094715.2,286047005.6,N
1695094735.0,286047004.6,N
1695094735.9,286047004.6,N
1695094755.8,286047005.3,N
1695094775.6,286047005.0,N
1695094795.4,286047005.0,N
1695094815.3,286047007.5,N
1695094835.1,286047004.7,N
1695094855.9,286047006.7,N
1695094875.7,286047006.9,N
1695094895.5,286047007.1,N
1695094915.4,286047006.8,N
1695094935.2,286047006.5,N
1695094955.0,286047006.5,N
1695094955.9,286047006.5,N
1695094975.8,286047006.5,N
1695094995.6,286047006.1,N
1695095015.5,286047006.6,N
1695095035.3,286047007.3,N
1695095055.1,286047006.7,N
1695095075.9,286047009.2,Y
1695095095.7,286047003.9,P
1695095115.5,286047003.9,P
1695095135.4,286047003.8,P
1695095155.2,286047003.5,Y
1695095175.1,286046999.9,P
1695095176.0,286046999.9,N
1695095195.8,286047000.0,N
1695095215.6,286047000.6,N
1695095235.5,286046999.8,N
1695095255.3,286047002.8,N
1695095275.1,286046999.9,N
1695095295.9,286047002.4,N
1695095315.7,286047002.3,N
1695095335.6,286047002.0,N
1695095355.4,286047004.1,N
1695095375.2,286047003.9,N
1695095395.1,286047004.2,N
1695095396.0,286047004.2,N
1695095415.8,286047003.1,N
1695095435.6,286047003.1,N
1695095455.5,286047003.9,N
1695095475.3,286047003.9,N
1695095495.2,286047001.7,N
1695095515.9,286047003.7,N
1695095535.7,286047004.1,N
1695095555.6,286047001.3,N
1695095575.4,286047001.7,N
1695095595.2,286047003.9,N
1695095615.1,286047001.9,N
1695095616.0,286047001.9,N
1695095635.8,286047001.6,N
1695095655.7,286047001.9,N
1695095675.5,286047002.4,N
1695095695.3,286047001.8,N
1695095715.2,286047001.4,N
1695095735.9,286047004.4,Y
1695095755.7,286047000.4,P
1695095775.6,286046999.8,N
1695095795.4,286047000.1,N
1695095815.3,286047002.8,N
1695095835.1,286046999.8,N
1695095836.0,286046999.8,N
1695095855.8,286047001.5,N
1695095875.7,286047002.8,N
1695095895.5,286047000.4,N
1695095915.3,286046999.7,N
1695095935.2,286047002.5,N
1695095955.0,286047001.8,N
1695095955.9,286047001.8,N
1695095975.8,286047001.7,N
1695095995.6,286047001.3,N
