#timestamp,LO_Frequency,Hit,StdDev 
1511078415.5,286047007.4,N
1511078435.3,286047007.3,N
1511078455.2,286047006.9,N
1511078475.9,286047006.2,N
1511078495.7,286047009.1,N
1511078515.6,286047004.7,N
1511078535.4,286047004.1,N
1511078555.2,286047005.7,N
1511078575.0,286047007.6,N
1511078576.0,286047007.6,N
1511078595.8,286047003.4,N
1511078615.6,286047003.5,N
1511078635.4,286047002.0,N
1511078655.3,286047001.7,N
1511078675.1,286047000.7,N
1511078695.8,286047002.8,N
1511078715.7,286047002.3,N
1511078735.5,286047005.5,N
1511078755.3,286047006.5,N
1511078775.2,286047010.4,Y
1511078795.0,286047007.1,P
1511078795.9,286047007.1,P
1511078815.7,286047005.2,P
1511078835.6,286047005.6,Y
1511078855.4,286046999.5,P
1511078875.2,286046995.2,N
1511078895.1,286046995.7,N
1511078896.0,286046995.7,N
1511078915.8,286046994.0,N
1511078935.6,286046994.6,N
1511078955.5,286046995.6,N
1511078975.3,286046997.6,N
1511078995.1,286046999.5,N
1511079015.9,286046997.7,N
1511079035.7,286046995.8,N
1511079055.5,286046991.7,N
1511079075.4,286046993.0,N
1511079095.2,286046995.7,N
1511079115.0,286046994.3,N
1511079115.9,286046994.3,N
1511079135.7,286046992.0,N
1511079155.6,286046994.6,N
1511079175.4,286046993.9,N
1511079195.2,286046996.0,N
1511079215.1,286046992.4,N
1511079216.0,286046992.4,N
1511079235.8,286046993.0,N
1511079255.6,286046991.4,N
1511079275.5,286046992.7,N
1511079295.3,286046994.4,N
1511079315.1,286046992.4,N
1511079335.9,286046994.5,N
1511079355.7,286046990.1,Y
1511079375.5,286046995.7,P
1511079395.4,286046996.2,P
1511079415.2,286046992.0,P
1511079435.0,286046994.5,Y
1511079435.9,286046994.5,P
1511079455.8,286046998.6,P
1511079475.6,286046998.9,N
1511079495.4,286046997.9,N
1511079515.3,286046990.2,Y
1511079535.1,286046996.4,P
1511079555.8,286046994.2,P
1511079575.7,286046991.8,P
1511079595.5,286046992.8,Y
1511079615.3,286046999.0,P
1511079635.2,286046994.9,N
1511079655.9,286046995.8,N
1511079675.7,286046998.9,N
1511079695.6,286046999.2,N
1511079715.4,286046995.4,N
1511079735.2,286046998.0,N
1511079755.0,286046999.1,N
1511079756.0,286046999.1,N
1511079775.8,286047000.3,N
1511079795.6,286047000.6,N
1511079815.4,286047002.0,N
1511079835.3,286047002.3,N
1511079855.1,286047004.1,N
1511079875.8,286047005.0,N
1511079895.7,286047005.0,N
1511079915.5,286047004.5,N
1511079935.3,286047007.4,N
1511079955.2,286047004.6,N
1511079975.9,286047001.8,N
1511079995.7,286047003.3,N
1511080015.6,286047006.1,N
1511080035.4,286047006.7,N
1511080055.2,286047005.8,N
1511080075.0,286047003.6,N
1511080076.0,286047003.6,N
1511080095.8,286047005.8,N
1511080115.6,286047003.7,N
1511080135.4,286047001.3,N
1511080155.3,286047003.0,N
1511080175.1,286047003.9,N
1511080195.8,286047001.7,N
1511080215.7,286047002.6,N
1511080235.5,286047003.3,N
1511080255.3,286047007.0,N
1511080275.2,286047010.7,Y
1511080295.9,286047005.0,P
1511080315.7,286047007.3,P
1511080335.6,286047004.0,N
1511080355.4,286047004.2,N
1511080375.2,286047001.6,N
1511080395.1,286047002.5,N
1511080396.0,286047002.5,N
1511080415.8,286047000.8,N
1511080435.6,286047000.8,N
1511080455.5,286047002.8,N
1511080475.3,286046998.5,N
1511080495.1,286047000.1,N
1511080515.8,286047002.7,N
1511080535.7,286046996.8,N
1511080555.5,286046995.0,N
1511080575.3,286046999.9,N
1511080595.2,286047000.0,N
1511080615.0,286046997.0,N
1511080615.9,286046997.0,N
1511080635.7,286046998.1,N
1511080655.6,286046998.5,N
1511080675.4,286046998.7,N
1511080695.2,286046999.5,N
1511080715.1,286046996.6,N
1511080716.0,286046996.6,N
1511080735.8,286046998.7,N
1511080755.6,286046997.2,N
1511080775.5,286046995.2,N
1511080795.3,286046997.5,N
1511080815.1,286046995.2,N
1511080835.9,286046999.9,N
1511080855.7,286047000.9,N
1511080875.5,286047000.4,N
1511080895.3,286047005.9,N
1511080915.2,286047004.2,N
1511080935.0,286047002.1,N
1511080935.9,286047002.1,N
1511080955.7,286047002.6,N
1511080975.6,286047000.4,N
1511080995.4,286046999.4,N
1511081015.2,286046999.0,N
1511081035.1,286046997.9,N
1511081036.0,286046997.9,N
1511081055.8,286046995.1,N
1511081075.6,286046998.7,N
1511081095.5,286047005.6,N
1511081115.3,286047004.1,N
1511081135.1,286047004.7,N
1511081155.9,286047009.1,Y
1511081175.7,286047007.7,P
1511081195.5,286047009.4,N
1511081215.4,286047010.1,N
1511081235.2,286047010.3,N
1511081255.0,286047006.5,N
1511081255.9,286047006.5,N
1511081275.8,286047007.6,N
1511081295.6,286047006.9,N
1511081315.4,286047006.4,N
1511081335.3,286047009.2,Y
1511081355.1,286047001.9,P
1511081356.0,286047001.9,N
1511081375.8,286047002.4,N
1511081395.6,286047004.0,N
1511081415.5,286047000.3,N
1511081435.3,286046998.1,N
1511081455.1,286047002.8,N
1511081475.9,286047001.3,N
1511081495.7,286047003.5,N
1511081515.5,286047006.0,N
1511081535.4,286047001.5,N
1511081555.2,286047002.4,N
1511081575.0,286047002.3,N
1511081575.9,286047002.3,N
1511081595.8,286047001.0,N
1511081615.6,286046996.6,N
1511081635.4,286046999.2,N
1511081655.3,286046996.8,N
1511081675.1,286046993.4,N
1511081676.0,286046993.4,N
1511081695.8,286046992.1,N
1511081715.7,286046994.6,N
1511081735.5,286046992.0,N
1511081755.3,286046990.1,N
1511081775.1,286046993.8,N
1511081795.9,286046996.1,N
1511081815.7,286046997.8,N
1511081835.5,286046996.6,N
1511081855.4,286047000.2,N
1511081875.2,286047000.9,N
1511081895.0,286047000.4,N
1511081895.9,286047000.4,N
1511081915.8,286047003.1,N
1511081935.6,286047004.6,N
1511081955.4,286047004.2,N
1511081975.3,286047000.4,N
1511081995.1,286046998.4,N
1511081996.0,286046998.4,N
