1529470800.44,30310,18.81,74748.5,7.17,3.97,4.53,0,*72
1529470801.65,30311,18.81,74750.5,7.21,4.07,4.67,0,*7F
1529470802.88,30312,18.81,74748.0,7.19,3.75,4.41,0,*71
1529470804.11,30313,18.81,74750.5,7.19,3.97,4.33,0,*79
1529470805.29,30314,18.81,74748.8,7.17,4.19,4.41,0,*74
1529470806.47,30315,18.81,74750.5,7.17,4.19,4.41,0,*75
1529470807.65,30316,18.81,74752.0,7.17,4.23,4.33,0,*7A
1529470808.86,30317,18.81,74750.3,7.17,4.45,4.63,0,*7E
1529470810.04,30318,18.81,74750.0,7.17,4.19,4.41,0,*78
1529470811.24,30319,18.81,74748.8,7.17,4.57,4.79,0,*78
1529470812.48,30320,18.81,74746.8,7.17,4.75,5.01,0,*7C
1529470813.66,30321,18.81,74750.5,7.17,4.53,4.85,0,*74
1529470814.92,30322,18.81,74746.0,7.15,4.93,5.01,0,*74
1529470816.13,30323,18.81,74744.3,7.17,4.75,4.89,0,*7E
1529470817.33,30324,18.81,74744.3,7.19,5.11,5.15,0,*70
1529470818.53,30325,18.81,74746.3,7.19,5.23,5.15,0,*70
1529470819.76,30326,18.81,74746.5,7.19,5.01,4.89,0,*77
1529470820.96,30327,18.81,74742.3,7.17,5.11,5.05,0,*7C
1529470822.14,30328,18.81,74738.8,7.17,5.15,5.11,0,*72
1529470823.35,30329,18.81,74736.8,7.17,5.05,4.85,0,*7E
1529470824.55,30330,18.81,74736.3,7.17,4.63,4.45,0,*7B
1529470825.76,30331,18.81,74736.5,7.17,4.75,4.57,0,*7E
1529470827.0,30332,18.81,74742.8,7.15,4.71,4.53,0,*7F
1529470828.23,30333,18.81,74746.8,7.15,4.59,4.41,0,*77
1529470829.47,30334,18.81,74740.3,7.15,4.81,4.71,0,*76
1529470830.7,30335,18.81,74736.0,7.13,5.01,4.97,0,*70
1529470831.96,30336,18.81,74736.0,7.11,4.97,4.71,0,*77
1529470833.19,30337,18.81,74742.8,7.13,4.71,4.59,0,*76
1529470834.39,30338,18.81,74738.0,7.11,4.89,4.81,0,*79
1529470835.62,30339,18.81,74736.3,7.11,5.05,4.89,0,*75
1529470836.87,30340,18.81,74730.8,7.11,4.93,4.79,0,*7A
1529470838.1,30341,18.81,74724.8,7.11,4.89,4.59,0,*72
1529470839.3,30342,18.81,74730.3,7.09,4.67,4.37,0,*70
1529470840.5,30343,18.81,74726.8,7.09,4.63,4.19,0,*79
1529470841.75,30344,18.81,74726.3,7.07,4.79,4.31,0,*71
1529470842.96,30345,18.81,74724.8,7.07,4.89,4.33,0,*7D
1529470844.18,30346,18.81,74730.8,7.07,4.79,4.19,0,*79
1529470845.39,30347,18.81,74730.0,7.05,4.75,3.93,0,*73
1529470846.61,30348,18.81,74726.8,7.05,4.75,4.01,0,*70
1529470847.79,30349,18.81,74734.5,7.05,4.81,3.89,0,*7D
1529470849.04,30350,18.81,74738.5,7.03,4.97,4.05,0,*77
1529470850.28,30351,18.81,74740.0,7.03,5.19,4.31,0,*76
1529470851.5,30352,18.81,74740.3,7.03,5.07,4.05,0,*7D
1529470852.71,30353,18.81,74740.3,7.05,5.01,3.89,0,*7F
1529470853.94,30354,18.81,74744.8,7.03,4.75,3.55,0,*7D
1529470855.19,30355,18.81,74740.0,7.03,4.63,3.33,0,*7B
1529470856.42,30356,18.81,74746.5,7.03,4.75,3.29,0,*74
1529470857.65,30357,18.81,74742.8,7.03,4.59,2.99,0,*71
1529470858.91,30358,18.81,74744.0,7.03,4.71,3.07,0,*72
1529470860.11,30359,18.81,74748.5,7.03,4.53,2.95,0,*79
1529470861.31,30360,18.81,74746.0,7.03,4.41,2.95,0,*70
1529470862.54,30361,18.81,74744.3,7.03,4.31,2.99,0,*7A
1529470863.77,30362,18.81,74746.3,7.03,4.27,3.11,0,*7F
1529470865.03,30363,18.81,74740.5,7.03,4.05,3.11,0,*7E
1529470866.26,30364,18.81,74744.0,7.03,4.15,3.45,0,*79
1529470867.47,30365,18.81,74742.0,7.03,4.41,3.81,0,*71
1529470868.69,30366,18.81,74740.0,7.03,4.49,4.01,0,*75
1529470869.88,30367,18.81,74742.3,6.99,4.57,4.11,0,*78
1529470871.08,30368,18.81,74736.3,7.03,4.49,4.19,0,*72
1529470872.3,30369,18.81,74740.3,7.03,4.63,4.27,0,*76
1529470873.5,30370,18.81,74742.0,7.03,4.81,4.49,0,*7A
1529470874.75,30371,18.81,74740.8,7.03,4.97,4.59,0,*7D
1529470875.98,30372,18.81,74740.0,7.03,4.97,4.53,0,*74
1529470877.24,30373,18.81,74744.8,7.03,4.97,4.59,0,*7F
1529470878.47,30374,18.81,74742.5,7.03,5.01,4.53,0,*7C
1529470879.68,30375,18.81,74744.3,7.05,5.01,4.41,0,*78
1529470880.88,30376,18.81,74740.8,7.03,5.11,4.41,0,*7C
1529470882.11,30377,18.81,74744.5,7.03,5.11,4.31,0,*7A
1529470883.32,30378,18.81,74740.8,7.03,5.07,3.89,0,*76
1529470884.49,30379,18.81,74746.8,7.05,4.85,3.59,0,*77
1529470885.74,30380,18.81,74742.5,7.03,4.75,3.37,0,*70
1529470886.97,30381,18.81,74748.5,7.05,4.59,3.37,0,*79
1529470888.2,30382,18.81,74748.5,7.03,4.53,3.45,0,*73
1529470889.46,30383,18.81,74750.8,7.03,4.31,3.37,0,*73
1529470890.69,30384,18.81,74746.8,7.03,4.31,3.55,0,*70
1529470891.94,30385,18.81,74746.3,7.03,4.31,3.79,0,*7F
1529470893.18,30386,18.81,74748.8,7.03,4.31,3.81,0,*7B
1529470894.4,30387,18.81,74746.5,7.03,4.49,4.05,0,*7E
1529470895.6,30388,18.81,74750.0,7.05,4.71,4.27,0,*7C
1529470896.78,30389,18.81,74752.8,7.05,4.41,3.93,0,*76
1529470898.01,30390,18.81,74746.3,7.05,4.59,4.05,0,*7F
1529470899.21,30391,18.81,74752.3,7.05,4.59,4.15,0,*7F
1529470900.44,30392,18.81,74752.0,7.03,4.71,4.19,0,*7C
1529470901.62,30393,18.81,74752.5,7.05,4.89,4.27,0,*71
1529470902.82,30394,18.81,74750.3,7.05,5.01,4.27,0,*77
1529470904.0,30395,18.81,74750.5,7.05,4.89,3.89,0,*74
1529470905.2,30396,18.81,74744.8,7.05,4.81,3.79,0,*70
1529470906.37,30397,18.81,74748.0,7.05,4.85,3.59,0,*77
1529470907.59,30398,18.81,74748.8,7.05,4.75,3.37,0,*7F
1529470908.82,30399,18.81,74750.3,7.07,4.57,3.11,0,*78
1529470910.05,30400,18.81,74750.0,7.07,4.41,2.89,0,*78
1529470911.26,30401,18.81,74746.8,7.07,4.19,2.65,0,*76
1529470912.49,30402,18.81,74750.0,7.07,3.93,2.43,0,*74
1529470913.72,30403,18.81,74748.3,7.07,3.81,2.43,0,*76
1529470914.95,30404,18.81,74748.5,7.09,3.75,2.09,0,*7A
1529470916.18,30405,18.81,74746.8,7.07,3.71,1.83,0,*70
1529470917.4,30406,18.81,74746.8,7.09,3.37,1.43,0,*73
1529470918.63,30407,18.81,74744.5,7.07,3.03,1.05,0,*79
1529470919.83,30408,18.81,74742.3,7.09,2.61,0.75,0,*4B
1529470921.05,30409,18.81,74746.0,7.07,2.27,0.29,0,*4F
1529470922.25,30410,18.81,74744.0,7.07,1.83,-0.53,0,*6A
1529470923.48,30411,18.81,74748.5,7.07,1.47,-1.25,0,*53
1529470924.71,30412,18.81,74750.5,7.09,0.59,-2.59,0,*68
1529470925.95,30413,18.81,74750.5,7.07,-1.29,-5.19,0,*7F
1529470927.22,30414,18.81,74744.8,7.07,-3.47,-7.39,0,*72
1529470928.44,30415,18.88,74750.5,7.09,-5.31,-8.45,0,*7E
1529470929.67,30416,18.81,74748.5,7.09,-7.01,-9.57,0,*7E
1529470930.88,30417,18.81,74744.8,7.05,-7.87,-9.61,0,*78
1529470932.09,30418,18.81,74742.0,7.05,-9.19,-10.19,0,*49
1529470933.33,30419,18.81,74744.3,7.03,-10.45,-11.37,0,*72
1529470934.56,30420,18.88,74752.0,7.03,-10.97,-10.89,0,*73
1529470935.79,30421,18.81,74746.8,6.97,-11.29,-11.11,0,*7A
1529470937.05,30422,18.81,74752.8,6.99,-10.19,-10.67,0,*75
1529470938.3,30423,18.81,74748.8,6.99,-10.23,-12.61,0,*79
1529470939.53,30424,18.81,74748.0,6.97,-12.75,-15.25,0,*76
1529470940.72,30425,18.81,74750.0,6.97,-13.15,-15.15,0,*73
1529470941.94,30426,18.81,74746.3,6.97,-12.79,-14.33,0,*7E
1529470943.19,30427,18.81,74750.0,6.97,-12.79,-14.05,0,*7A
1529470944.44,30428,18.81,74748.0,6.95,-14.79,-16.41,0,*73
1529470945.69,30429,18.81,74748.5,6.93,-14.55,-15.85,0,*71
1529470946.9,30430,18.81,74752.5,6.97,-14.37,-15.25,0,*73
1529470948.11,30431,18.81,74748.8,6.93,-15.53,-15.53,0,*74
1529470949.36,30432,18.81,74748.8,6.93,-13.83,-14.05,0,*7E
1529470950.65,30433,18.81,74748.5,6.91,-13.83,-14.79,0,*76
1529470951.87,30434,18.81,74750.0,6.91,-14.69,-14.23,0,*7D
1529470953.1,30435,18.81,74748.8,6.89,-14.47,-13.69,0,*70
1529470954.35,30436,18.81,74752.8,6.89,-12.57,-12.11,0,*7A
1529470955.56,30437,18.81,74752.0,6.89,-11.41,-10.93,0,*77
1529470956.76,30438,18.81,74754.8,6.89,-11.41,-9.93,0,*40
1529470958.01,30439,18.81,74748.8,6.91,-10.05,-7.73,0,*49
1529470959.23,30440,18.81,74750.0,6.89,-8.55,-5.69,0,*7B
1529470960.45,30441,18.81,74750.5,6.89,-6.97,-4.09,0,*7D
1529470961.7,30442,18.81,74748.3,6.87,-5.69,-3.63,0,*79
1529470962.93,30443,18.81,74748.8,6.89,-3.95,-2.59,0,*7B
1529470964.12,30444,18.81,74748.8,6.89,-3.03,-2.27,0,*7A
1529470965.3,30445,18.81,74748.8,6.89,-2.43,-2.19,0,*73
1529470966.52,30446,18.81,74752.5,6.89,-1.43,-2.43,0,*7C
1529470967.74,30447,18.81,74752.5,6.89,-2.07,-3.95,0,*74
1529470968.98,30448,18.81,74748.5,6.91,-3.67,-5.43,0,*78
1529470970.2,30449,18.81,74748.8,6.91,-4.57,-4.41,0,*7E
1529470971.45,30450,18.81,74748.8,6.91,-3.63,-2.87,0,*7A
1529470972.72,30451,18.81,74750.0,6.91,-2.47,-1.83,0,*7B
1529470973.93,30452,18.81,74746.3,6.91,-1.63,-0.77,0,*47
1529470975.16,30453,18.81,74744.5,6.91,-0.29,0.47,0,*57
1529470976.38,30454,18.81,74746.0,6.93,0.59,1.33,0,*4A
1529470977.58,30455,18.81,74744.8,6.93,1.83,2.05,0,*7B
1529470978.82,30456,18.81,74744.3,6.95,2.55,2.39,0,*79
1529470980.06,30457,18.81,74750.8,6.93,3.07,2.47,0,*71
1529470981.28,30458,18.81,74748.8,6.99,2.95,2.25,0,*7A
1529470982.51,30459,18.81,74748.8,6.97,2.81,2.09,0,*7E
1529470983.73,30460,18.81,74750.0,6.97,2.81,2.09,0,*74
1529470984.96,30461,18.81,74744.0,6.99,2.43,1.75,0,*7D
1529470986.17,30462,18.81,74746.3,6.99,2.31,1.75,0,*7B
1529470987.39,30463,18.81,74744.5,6.99,2.21,1.79,0,*77
1529470988.65,30464,18.81,74740.8,7.03,2.17,1.93,0,*73
1529470989.87,30465,18.81,74744.3,7.05,2.05,2.01,0,*7F
1529470991.07,30466,18.81,74740.0,7.05,2.25,1.83,0,*77
1529470992.3,30467,18.81,74742.3,7.05,2.01,1.51,0,*7F
1529470993.53,30468,18.81,74744.0,7.05,1.63,1.21,0,*70
1529470994.76,30469,18.81,74744.5,7.05,1.21,0.79,0,*4B
1529470995.98,30470,18.81,74746.5,7.05,0.95,0.47,0,*70
1529470997.2,30471,18.81,74744.3,7.05,0.91,0.21,0,*75
1529470998.42,30472,18.81,74744.5,7.07,0.29,-0.61,0,*5E
1529470999.65,30473,18.81,74744.5,7.07,-0.37,-1.09,0,*42
1529471000.86,30474,18.81,74742.0,7.07,-0.53,-1.75,0,*4C
1529471002.1,30475,18.81,74742.5,7.07,-1.09,-2.99,0,*72
1529471003.33,30476,18.81,74746.8,7.07,-1.51,-3.51,0,*79
1529471004.54,30477,18.81,74750.3,7.05,-1.79,-3.51,0,*70
1529471005.78,30478,18.81,74750.3,7.05,-2.11,-4.73,0,*75
1529471006.96,30479,18.81,74748.5,7.05,-2.79,-6.13,0,*7E
1529471008.21,30480,18.81,74748.3,7.03,-3.79,-7.69,0,*73
1529471009.43,30481,18.81,74748.5,7.03,-4.85,-8.67,0,*77
1529471010.64,30482,18.81,74746.3,7.03,-6.31,-9.31,0,*7B
1529471011.88,30483,18.81,74748.3,6.99,-7.23,-9.49,0,*75
1529471013.12,30484,18.81,74746.3,6.97,-7.77,-9.41,0,*75
1529471014.35,30485,18.81,74748.3,6.99,-7.87,-8.81,0,*78
1529471015.53,30486,18.81,74748.5,6.97,-8.59,-9.23,0,*70
1529471016.76,30487,18.81,74746.0,6.97,-9.15,-8.37,0,*7C
1529471018.0,30488,18.81,74744.8,6.95,-10.41,-8.71,0,*4A
1529471019.27,30489,18.81,74744.8,6.95,-11.07,-7.65,0,*42
1529471020.53,30490,18.81,74744.8,6.95,-9.53,-5.61,0,*74
1529471021.72,30491,18.81,74744.3,6.93,-7.23,-4.41,0,*79
1529471022.95,30492,18.81,74746.0,6.93,-4.73,-3.43,0,*79
1529471024.13,30493,18.81,74744.8,6.93,-3.19,-3.03,0,*77
1529471025.35,30494,18.81,74740.8,6.93,-2.39,-2.51,0,*75
1529471026.62,30495,18.81,74744.0,6.91,-1.05,-1.35,0,*7B
1529471027.82,30496,18.81,74744.8,6.91,-0.07,-0.81,0,*45
1529471029.0,30497,18.81,74742.0,6.93,-0.15,-0.77,0,*7C
1529471030.2,30498,18.81,74744.8,6.95,-0.15,-0.57,0,*77
1529471031.42,30499,18.81,74748.3,6.95,0.17,-0.03,0,*68
1529471032.65,30500,18.81,74746.8,6.95,0.75,0.59,0,*7F
1529471033.91,30501,18.81,74744.0,6.95,1.55,1.21,0,*73
1529471035.16,30502,18.81,74744.0,6.99,2.55,1.85,0,*71
1529471036.41,30503,18.81,74742.8,6.99,3.03,1.89,0,*7E
1529471037.66,30504,18.81,74744.8,7.03,3.19,1.51,0,*75
1529471038.86,30505,18.81,74744.8,7.03,2.99,0.43,0,*4F
1529471040.12,30506,18.81,74750.8,7.03,2.59,-1.01,0,*5A
1529471041.32,30507,18.81,74748.3,7.05,1.89,-2.39,0,*5B
1529471042.53,30508,18.81,74746.5,7.05,1.17,-4.17,0,*59
1529471043.73,30509,18.81,74744.8,7.05,-0.29,-7.05,0,*49
1529471044.96,30510,18.81,74748.8,7.07,-2.59,-9.19,0,*75
1529471046.2,30511,18.81,74744.5,7.05,-3.67,-9.11,0,*72
1529471047.41,30512,18.81,74744.0,7.05,-4.17,-7.99,0,*7F
1529471048.62,30513,18.81,74742.5,7.05,-4.69,-7.19,0,*7F
1529471049.81,30514,18.81,74742.3,7.05,-4.17,-6.89,0,*79
1529471051.01,30515,18.81,74742.0,7.05,-3.83,-6.51,0,*77
1529471052.22,30516,18.81,74746.5,7.05,-3.55,-6.13,0,*79
1529471053.41,30517,18.81,74748.5,7.05,-2.95,-6.55,0,*77
1529471054.61,30518,18.81,74748.3,7.05,-3.79,-7.49,0,*77
1529471055.82,30519,18.81,74750.3,7.05,-4.29,-7.35,0,*7F
1529471057.04,30520,18.81,74750.8,7.05,-5.61,-8.85,0,*7C
1529471058.23,30521,18.81,74746.8,7.05,-6.77,-9.89,0,*74
1529471059.48,30522,18.81,74746.5,7.03,-6.93,-10.27,0,*47
1529471060.72,30523,18.81,74744.0,7.05,-6.27,-9.11,0,*72
1529471061.93,30524,18.81,74748.5,7.05,-5.77,-7.87,0,*72
1529471063.17,30525,18.81,74748.5,7.05,-5.77,-7.95,0,*70
1529471064.4,30526,18.81,74750.5,7.03,-5.35,-7.69,0,*70
1529471065.6,30527,18.81,74748.5,7.05,-5.47,-8.37,0,*76
1529471066.81,30528,18.81,74746.5,7.03,-6.55,-9.89,0,*7B
1529471068.09,30529,18.81,74750.5,7.03,-8.11,-12.57,0,*4D
1529471069.36,30530,18.81,74752.0,7.03,-9.45,-12.83,0,*4C
1529471070.57,30531,18.81,74750.8,7.05,-9.93,-12.79,0,*45
1529471071.77,30532,18.81,74748.0,7.05,-10.01,-12.97,0,*75
1529471073.0,30533,18.81,74748.8,7.03,-10.15,-13.11,0,*78
1529471074.22,30534,18.81,74750.0,7.05,-10.27,-12.11,0,*79
1529471075.47,30535,18.81,74748.8,7.03,-10.01,-12.83,0,*71
1529471076.69,30536,18.81,74748.5,7.05,-10.57,-12.83,0,*77
1529471077.92,30537,18.81,74748.3,7.03,-10.89,-13.23,0,*78
1529471079.14,30538,18.81,74750.8,7.05,-11.73,-13.55,0,*74
1529471080.36,30539,18.81,74748.8,7.03,-12.29,-14.37,0,*7C
1529471081.58,30540,18.81,74750.8,7.03,-12.39,-13.07,0,*77
1529471082.81,30541,18.81,74750.5,7.03,-10.89,-11.15,0,*7E
1529471084.02,30542,18.81,74748.0,7.03,-9.89,-10.05,0,*45
1529471085.24,30543,18.81,74748.0,7.03,-8.85,-7.87,0,*75
1529471086.48,30544,18.81,74748.0,6.99,-6.73,-5.81,0,*73
1529471087.74,30545,18.81,74750.5,6.99,-4.73,-3.43,0,*78
1529471088.98,30546,18.81,74752.8,6.99,-3.11,-2.59,0,*72
1529471090.25,30547,18.81,74748.5,6.99,-3.43,-2.71,0,*7E
1529471091.46,30548,18.81,74754.8,7.03,-3.07,-2.19,0,*7D
1529471092.68,30549,18.81,74748.0,6.99,-3.87,-2.95,0,*72
1529471093.9,30550,18.81,74750.3,6.99,-4.33,-2.43,0,*79
1529471095.11,30551,18.81,74750.8,7.03,-3.39,-1.25,0,*74
1529471096.33,30552,18.81,74752.0,7.03,-3.39,-1.33,0,*70
1529471097.56,30553,18.81,74752.8,7.03,-3.55,-1.33,0,*7B
1529471098.78,30554,18.81,74750.3,7.05,-2.63,-0.49,0,*42
1529471099.99,30555,18.81,74748.5,7.05,-1.99,0.09,0,*5C
1529471101.19,30556,18.81,74748.0,7.05,-0.41,0.71,0,*54
1529471102.4,30557,18.81,74750.5,7.03,0.43,0.71,0,*7C
1529471103.61,30558,18.81,74746.3,7.05,0.83,0.67,0,*7E
1529471104.85,30559,18.81,74746.0,7.03,0.79,0.33,0,*7D
1529471106.07,30560,18.81,74742.3,7.05,0.79,0.25,0,*76
1529471107.27,30561,18.81,74742.3,7.05,1.05,0.25,0,*4D
1529471108.46,30562,18.81,74738.3,7.09,0.83,0.09,0,*43
1529471109.67,30563,18.81,74740.0,7.07,0.87,0.01,0,*40
1529471110.91,30564,18.81,74742.3,7.07,0.95,0.13,0,*77
1529471112.17,30565,18.81,74742.3,7.07,1.37,0.41,0,*48
1529471113.39,30566,18.81,74742.3,7.09,1.09,0.13,0,*4F
1529471114.62,30567,18.81,74742.5,7.07,1.05,0.25,0,*49
1529471115.86,30568,18.81,74744.8,7.07,0.71,0.25,0,*74
1529471117.04,30569,18.81,74740.5,7.07,0.01,-0.03,0,*5B
1529471118.25,30570,18.81,74740.5,7.07,-0.53,-0.53,0,*7C
1529471119.45,30571,18.81,74742.8,7.09,-0.15,-0.23,0,*76
1529471120.62,30572,18.81,74740.8,7.09,-0.77,0.01,0,*6C
1529471121.84,30573,18.81,74742.8,7.07,-0.45,0.71,0,*55
1529471123.03,30574,18.81,74742.3,7.09,-0.77,0.95,0,*57
1529471124.21,30575,18.81,74742.5,7.09,-0.33,1.79,0,*65
1529471125.41,30576,18.81,74744.0,7.09,0.97,2.55,0,*48
1529471126.61,30577,18.81,74738.3,7.13,2.05,3.29,0,*71
1529471127.83,30578,18.81,74740.5,7.13,3.19,3.71,0,*7F
1529471129.04,30579,18.81,74746.3,7.11,4.11,3.89,0,*74
1529471130.27,30580,18.81,74742.5,7.13,4.59,3.71,0,*7B
1529471131.5,30581,18.81,74744.8,7.15,4.63,2.99,0,*72
1529471132.75,30582,18.81,74744.3,7.15,4.75,2.39,0,*7C
1529471133.97,30583,18.81,74744.0,7.17,4.63,1.97,0,*7F
1529471135.18,30584,18.81,74744.5,7.17,4.19,1.09,0,*72
1529471136.4,30585,18.81,74748.8,7.17,3.33,0.37,0,*40
1529471137.63,30586,18.81,74746.5,7.21,3.07,0.51,0,*41
1529471138.88,30587,18.81,74750.3,7.19,2.89,0.47,0,*4B
1529471140.07,30588,18.81,74750.8,7.19,2.61,-0.03,0,*5F
1529471141.28,30589,18.81,74748.0,7.21,1.97,-0.61,0,*6B
1529471142.49,30590,18.81,74748.3,7.21,0.97,-2.47,0,*64
1529471143.7,30591,18.81,74746.0,7.25,-0.81,-3.51,0,*4D
1529471144.89,30592,18.81,74746.0,7.21,-1.67,-3.31,0,*75
1529471146.15,30593,18.81,74746.8,7.19,-1.13,-1.83,0,*77
1529471147.33,30594,18.81,74744.8,7.21,-0.07,-0.49,0,*48
1529471148.58,30595,18.81,74744.3,7.19,0.83,0.87,0,*7C
1529471149.83,30596,18.81,74742.3,7.19,1.37,2.01,0,*7D
1529471151.01,30597,18.81,74740.3,7.21,2.35,2.91,0,*7F
1529471152.22,30598,18.81,74742.8,7.21,3.03,3.63,0,*78
1529471153.42,30599,18.81,74740.5,7.21,3.53,4.11,0,*7E
1529471154.62,30600,18.81,74738.5,7.27,4.37,4.81,0,*77
1529471155.83,30601,18.81,74740.8,7.25,4.75,5.11,0,*7A
1529471157.04,30602,18.81,74746.0,7.25,4.53,4.75,0,*7E
1529471158.24,30603,18.81,74746.8,7.25,5.07,4.97,0,*73
1529471159.47,30604,18.81,74746.8,7.27,4.59,4.49,0,*7F
1529471160.7,30605,18.81,74748.3,7.27,4.85,4.63,0,*77
1529471161.96,30606,18.81,74746.0,7.27,5.05,4.63,0,*7D
1529471163.14,30607,18.81,74746.8,7.29,5.07,4.57,0,*77
1529471164.35,30608,18.81,74742.8,7.29,4.97,4.15,0,*76
1529471165.55,30609,18.81,74744.8,7.29,4.79,3.85,0,*79
1529471166.75,30610,18.81,74744.5,7.29,4.75,3.63,0,*75
1529471167.98,30611,18.81,74748.3,7.29,4.67,3.15,0,*76
1529471169.19,30612,18.81,74746.0,7.29,3.93,2.01,0,*7D
1529471170.39,30613,18.81,74750.0,7.29,3.55,1.21,0,*77
1529471171.64,30614,18.81,74746.5,7.27,3.23,0.79,0,*43
1529471172.84,30615,18.81,74746.8,7.27,2.95,0.05,0,*75
1529471174.06,30616,18.81,74754.0,7.25,2.39,-0.89,0,*6B
1529471175.32,30617,18.81,74748.0,7.27,1.43,-2.51,0,*51
1529471176.52,30618,18.81,74746.0,7.25,0.09,-3.43,0,*51
1529471177.7,30619,18.81,74744.8,7.25,-0.07,-2.83,0,*7E
1529471178.91,30620,18.81,74748.0,7.25,-0.65,-2.63,0,*4E
1529471180.15,30621,18.81,74746.0,7.21,-0.97,-1.83,0,*4B
1529471181.38,30622,18.81,74744.0,7.19,-0.77,-1.01,0,*47
1529471182.57,30623,18.81,74750.0,7.21,0.25,0.01,0,*4B
1529471183.78,30624,18.81,74746.5,7.21,1.21,0.43,0,*4F
1529471185.01,30625,18.81,74744.3,7.21,2.09,1.09,0,*78
1529471186.23,30626,18.81,74744.3,7.21,2.85,1.63,0,*73
1529471187.46,30627,18.81,74744.8,7.21,3.19,1.63,0,*76
1529471188.71,30628,18.81,74750.0,7.19,3.75,1.67,0,*7C
1529471189.96,30629,18.81,74748.5,7.19,4.05,1.67,0,*7D
1529471191.2,30630,18.81,74746.8,7.21,3.67,1.09,0,*75
1529471192.42,30631,18.81,74746.0,7.21,3.19,0.55,0,*45
1529471193.65,30632,18.81,74746.0,7.21,3.37,0.91,0,*42
1529471194.9,30633,18.81,74746.8,7.19,3.49,1.09,0,*71
1529471196.13,30634,18.81,74748.3,7.21,3.37,1.21,0,*7E
1529471197.34,30635,18.81,74746.8,7.21,3.63,1.37,0,*79
1529471198.56,30636,18.81,74744.8,7.25,3.71,1.25,0,*7E
1529471199.75,30637,18.81,74746.3,7.25,4.01,1.41,0,*7D
1529471200.96,30638,18.81,74748.5,7.25,3.93,1.33,0,*7B
1529471202.19,30639,18.81,74748.5,7.27,3.79,1.01,0,*7D
1529471203.41,30640,18.81,74752.0,7.27,3.59,0.83,0,*4A
1529471204.66,30641,18.81,74754.3,7.27,3.19,0.21,0,*47
1529471205.9,30642,18.81,74748.5,7.27,2.51,-1.21,0,*55
1529471207.13,30643,18.81,74748.0,7.27,1.63,-2.15,0,*52
1529471208.34,30644,18.88,74754.3,7.29,1.17,-2.27,0,*59
1529471209.61,30645,18.81,74750.0,7.27,0.91,-2.63,0,*69
1529471210.81,30646,18.81,74750.3,7.29,0.83,-3.11,0,*63
1529471212.04,30647,18.81,74746.3,7.27,0.79,-3.15,0,*6D
1529471213.25,30648,18.81,74740.3,7.25,1.01,-3.51,0,*5E
1529471214.45,30649,18.81,74744.3,7.27,1.05,-3.83,0,*56
1529471215.69,30650,18.81,74744.0,7.27,1.05,-3.59,0,*59
1529471216.89,30651,18.81,74746.0,7.25,1.51,-2.79,0,*58
1529471218.1,30652,18.81,74750.3,7.21,1.83,-1.83,0,*56
1529471219.32,30653,18.81,74750.5,7.21,2.31,-1.05,0,*53
1529471220.55,30654,18.81,74748.8,7.21,1.97,-1.13,0,*5C
1529471221.76,30655,18.81,74750.8,7.21,2.25,-0.57,0,*66
1529471222.96,30656,18.81,74748.8,7.21,2.13,-0.81,0,*6B
1529471224.18,30657,18.81,74748.3,7.21,2.43,-0.19,0,*6E
1529471225.4,30658,18.81,74750.0,7.21,2.59,0.29,0,*44
1529471226.63,30659,18.81,74746.0,7.21,2.81,0.79,0,*45
1529471227.85,30660,18.81,74744.8,7.21,2.77,1.29,0,*72
1529471229.08,30661,18.81,74744.8,7.21,2.85,1.63,0,*70
1529471230.31,30662,18.81,74744.3,7.19,3.03,1.83,0,*79
1529471231.53,30663,18.81,74744.5,7.19,3.37,2.27,0,*72
1529471232.71,30664,18.81,74746.8,7.21,3.85,2.65,0,*71
1529471233.92,30665,18.81,74748.5,7.21,4.01,2.65,0,*7B
1529471235.12,30666,18.81,74750.3,7.21,4.19,2.69,0,*7D
1529471236.3,30667,18.81,74750.0,7.21,3.89,2.35,0,*7B
1529471237.52,30668,18.81,74748.0,7.21,3.53,1.97,0,*78
1529471238.72,30669,18.81,74748.8,7.21,2.85,1.41,0,*78
1529471239.94,30670,18.81,74750.5,7.21,2.25,0.63,0,*4B
1529471241.16,30671,18.81,74746.8,7.19,1.83,0.33,0,*4B
1529471242.41,30672,18.81,74746.5,7.19,1.25,0.37,0,*40
1529471243.66,30673,18.81,74746.8,7.19,1.25,0.87,0,*4A
1529471244.9,30674,18.81,74748.3,7.17,1.37,1.09,0,*77
1529471246.14,30675,18.81,74746.5,7.19,1.67,1.33,0,*74
1529471247.4,30676,18.81,74746.8,7.15,2.01,1.29,0,*73
1529471248.62,30677,18.81,74744.8,7.17,2.39,1.47,0,*73
1529471249.84,30678,18.81,74750.0,7.17,2.55,1.25,0,*72
1529471251.05,30679,18.81,74748.5,7.17,2.91,1.37,0,*78
1529471252.3,30680,18.81,74748.5,7.15,2.85,0.91,0,*44
1529471253.56,30681,18.81,74748.0,7.15,2.59,0.71,0,*4A
1529471254.81,30682,18.81,74750.3,7.15,2.25,0.59,0,*48
1529471256.03,30683,18.81,74754.0,7.15,2.47,1.41,0,*75
1529471257.23,30684,18.81,74750.0,7.13,2.61,1.67,0,*74
1529471258.45,30685,18.81,74750.3,7.13,2.73,1.85,0,*7A
1529471259.68,30686,18.81,74748.5,7.11,3.29,2.13,0,*79
1529471260.93,30687,18.81,74744.5,7.11,3.37,2.01,0,*74
1529471262.17,30688,18.81,74748.3,7.13,4.05,2.51,0,*7A
1529471263.42,30689,18.81,74750.3,7.15,4.01,2.05,0,*78
1529471264.62,30690,18.81,74746.3,7.13,4.27,2.01,0,*76
1529471265.82,30691,18.81,74752.5,7.13,3.59,0.47,0,*49
1529471267.04,30692,18.81,74754.5,7.13,3.49,0.21,0,*4B
1529471268.29,30693,18.81,74752.0,7.11,2.55,-1.43,0,*5C
1529471269.48,30694,18.81,74754.3,7.13,2.35,-1.21,0,*5B
1529471270.7,30695,18.88,74756.3,7.13,2.25,-0.93,0,*63
1529471271.91,30696,18.81,74750.3,7.11,2.31,-1.21,0,*5F
1529471273.15,30697,18.81,74748.5,7.11,1.97,-1.67,0,*53
1529471274.38,30698,18.81,74748.8,7.11,1.85,-2.23,0,*5C
1529471275.65,30699,18.81,74746.5,7.11,1.63,-2.71,0,*52
1529471276.86,30700,18.81,74746.3,7.09,1.55,-2.83,0,*52
1529471278.1,30701,18.81,74748.8,7.07,1.21,-4.05,0,*56
1529471279.33,30702,18.81,74750.8,7.07,-0.49,-6.63,0,*45
1529471280.57,30703,18.81,74744.8,7.07,-1.63,-7.77,0,*79
1529471281.78,30704,18.81,74744.3,7.07,-2.39,-8.21,0,*7E
1529471283.02,30705,18.81,74748.5,7.07,-2.71,-8.45,0,*71
1529471284.24,30706,18.81,74750.0,7.05,-3.51,-8.85,0,*7F
1529471285.47,30707,18.81,74748.3,7.05,-4.69,-9.49,0,*73
1529471286.69,30708,18.81,74748.3,7.05,-5.89,-10.45,0,*47
1529471287.93,30709,18.81,74750.8,7.03,-5.77,-9.79,0,*76
1529471289.15,30710,18.81,74754.5,7.03,-4.33,-8.75,0,*72
1529471290.38,30711,18.81,74754.8,6.97,-3.59,-8.03,0,*75
1529471291.59,30712,18.81,74756.0,6.99,-4.45,-9.79,0,*7E
1529471292.82,30713,18.81,74748.8,6.97,-7.57,-13.19,0,*4C
1529471294.02,30714,18.81,74748.5,6.97,-10.35,-15.53,0,*71
1529471295.28,30715,18.81,74750.8,6.95,-12.29,-17.45,0,*78
1529471296.5,30716,18.81,74744.8,6.93,-14.19,-18.55,0,*76
1529471297.72,30717,18.81,74750.0,6.93,-15.25,-19.31,0,*7A
1529471298.97,30718,18.81,74752.8,6.95,-14.93,-19.13,0,*7F
1529471300.2,30719,18.81,74752.8,6.91,-16.41,-19.75,0,*77
1529471301.41,30720,18.81,74746.3,6.89,-16.75,-19.17,0,*77
1529471302.66,30721,18.81,74748.5,6.89,-17.11,-19.23,0,*72
1529471303.91,30722,18.81,74746.5,6.85,-17.45,-19.65,0,*7E
1529471305.13,30723,18.81,74748.0,6.81,-17.73,-19.75,0,*7F
1529471306.38,30724,18.81,74748.0,6.83,-17.79,-19.61,0,*75
1529471307.65,30725,18.81,74750.3,6.81,-18.01,-19.41,0,*74
1529471308.87,30726,18.81,74748.5,6.83,-18.01,-18.99,0,*71
1529471310.06,30727,18.81,74750.3,6.83,-17.49,-18.79,0,*7D
1529471311.3,30728,18.81,74748.0,6.81,-17.59,-18.83,0,*74
1529471312.53,30729,18.81,74748.0,6.75,-16.83,-17.97,0,*72
1529471313.73,30730,18.81,74750.0,6.79,-17.69,-18.73,0,*76
1529471314.96,30731,18.81,74752.0,6.75,-17.25,-17.83,0,*73
1529471316.2,30732,18.81,74752.3,6.79,-15.39,-18.59,0,*7B
1529471317.42,30733,18.81,74748.8,6.75,-18.25,-19.41,0,*7E
1529471318.67,30734,18.81,74744.3,6.75,-18.59,-19.41,0,*72
1529471319.93,30735,18.81,74746.5,6.73,-18.79,-19.27,0,*77
1529471321.13,30736,18.81,74744.3,6.71,-18.83,-19.71,0,*70
1529471322.33,30737,18.81,74746.0,6.71,-18.79,-19.47,0,*71