#timestamp,LO_Frequency,Hit,StdDev 
1547161215.8,286047004.4,N
1547161235.7,286047002.7,N
1547161255.5,286046999.7,N
1547161275.4,286047000.6,N
1547161295.2,286047002.7,N
1547161315.0,286047001.4,N
1547161315.9,286047001.4,N
1547161335.8,286047002.4,N
1547161355.6,286047002.8,N
1547161375.4,286047004.4,N
1547161395.3,286047002.0,N
1547161415.1,286047004.4,N
1547161435.8,286047004.1,N
1547161455.7,286047004.4,N
1547161475.5,286047001.6,N
1547161495.4,286047002.1,N
1547161515.2,286047000.9,N
1547161535.0,286047000.3,N
1547161535.9,286047000.3,N
1547161555.8,286047000.1,N
1547161575.6,286047000.2,N
1547161595.4,286047002.3,N
1547161615.3,286047000.5,N
1547161635.1,286046998.2,N
1547161655.9,286047002.4,N
1547161675.7,286047005.8,Y
1547161695.5,286047003.8,P
1547161715.4,286047001.9,N
1547161735.2,286047000.3,N
1547161755.0,286047001.3,N
1547161755.9,286047001.3,N
1547161775.8,286047002.7,N
1547161795.6,286047000.4,N
1547161815.5,286046999.9,N
1547161835.3,286047000.4,N
1547161855.1,286047002.8,N
1547161875.9,286046999.7,N
1547161895.7,286047000.5,N
1547161915.5,286046998.8,N
1547161935.4,286046998.1,N
1547161955.2,286047002.1,N
1547161975.1,286047000.6,N
1547161976.0,286047000.6,N
1547161995.8,286047001.1,N
1547162015.6,286046998.4,N
1547162035.5,286047001.8,N
1547162055.3,286047002.6,N
1547162075.1,286047002.5,N
1547162095.9,286046999.8,N
1547162115.7,286046999.7,N
1547162135.5,286047000.0,N
1547162155.4,286047001.1,N
1547162175.2,286047000.2,N
1547162195.1,286047004.2,Y
1547162196.0,286047004.2,P
1547162215.8,286047005.8,P
1547162235.6,286047003.6,N
1547162255.5,286047003.5,N
1547162275.3,286047002.5,N
1547162295.1,286047002.7,N
1547162315.9,286047001.2,N
1547162335.7,286047000.7,N
1547162355.6,286047001.0,N
1547162375.4,286047002.6,N
1547162395.2,286047001.1,N
1547162415.1,286046999.0,N
1547162416.0,286046999.0,N
1547162435.8,286046998.7,N
1547162455.6,286046998.9,N
1547162475.5,286046997.4,N
1547162495.3,286046997.0,N
1547162515.2,286046997.5,N
1547162535.9,286046997.5,N
1547162555.7,286046997.2,N
1547162575.6,286046997.2,N
1547162595.4,286046995.4,N
1547162615.2,286046997.4,N
1547162635.1,286047000.6,N
1547162636.0,286047000.6,N
1547162655.8,286046996.5,N
1547162675.7,286046994.9,N
1547162695.5,286046996.9,N
1547162715.3,286046997.3,N
1547162735.2,286046997.7,N
1547162755.0,286046995.3,N
1547162755.9,286046995.3,N
1547162775.7,286046999.2,N
1547162795.6,286046998.2,N
1547162815.4,286047001.1,N
1547162835.3,286046998.9,N
1547162855.1,286046999.4,N
1547162856.0,286046999.4,N
1547162875.8,286046999.1,N
1547162895.7,286046997.0,N
1547162915.5,286046999.2,N
1547162935.3,286046999.4,N
1547162955.2,286046996.8,N
1547162975.0,286046998.1,N
1547162975.9,286046998.1,N
1547162995.8,286047000.3,N
1547163015.6,286046999.2,N
1547163035.4,286046997.3,N
1547163055.3,286046997.5,N
1547163075.1,286046997.5,N
1547163095.8,286046997.3,N
1547163115.7,286047002.3,N
1547163135.5,286047000.6,N
1547163155.4,286047000.5,N
1547163175.2,286047002.3,N
1547163195.0,286047001.6,N
1547163195.9,286047001.6,N
1547163215.8,286047002.6,N
1547163235.6,286047000.4,N
1547163255.4,286047000.0,N
1547163275.3,286047001.9,N
1547163295.1,286046999.8,N
1547163315.9,286046999.9,N
1547163335.7,286047001.1,N
1547163355.5,286046996.6,N
1547163375.4,286047000.7,N
1547163395.2,286047000.9,N
1547163415.0,286047002.3,N
1547163415.9,286047002.3,N
1547163435.8,286047000.2,N
1547163455.6,286047002.8,N
1547163475.5,286047002.2,N
1547163495.3,286047000.6,N
1547163515.1,286047000.2,N
1547163535.9,286047002.4,N
1547163555.7,286047000.4,N
1547163575.5,286046998.2,N
1547163595.4,286047000.3,N
1547163615.2,286047000.5,N
1547163635.0,286047001.4,N
1547163636.0,286047001.4,N
1547163655.8,286047005.3,Y
1547163675.6,286047002.7,P
1547163695.5,286047002.3,N
1547163715.3,286047000.0,N
1547163735.1,286047001.0,N
1547163755.9,286047000.6,N
1547163775.7,286047002.4,N
1547163795.6,286047002.0,N
1547163815.4,286047002.0,N
1547163835.2,286047000.6,N
1547163855.1,286047002.4,N
1547163856.0,286047002.4,N
1547163875.8,286047001.1,N
1547163895.6,286047000.9,N
1547163915.5,286047000.3,N
1547163935.3,286047000.0,N
1547163955.2,286046998.1,N
1547163975.9,286047000.7,N
1547163995.7,286046999.4,N
1547164015.6,286046999.5,N
1547164035.4,286046998.6,N
1547164055.2,286046998.5,N
1547164075.1,286046998.6,N
1547164076.0,286046998.6,N
1547164095.8,286046998.6,N
1547164115.7,286046999.2,N
1547164135.5,286046997.2,N
1547164155.3,286046999.0,N
1547164175.2,286046998.9,N
1547164195.0,286046998.7,N
1547164195.9,286046998.7,N
1547164215.7,286046999.0,N
1547164235.6,286046997.2,N
1547164255.4,286046997.9,N
1547164275.3,286046999.3,N
1547164295.1,286046999.4,N
1547164296.0,286046999.4,N
1547164315.8,286046997.5,N
1547164335.7,286046998.0,N
1547164355.5,286047001.0,N
1547164375.3,286047000.8,N
1547164395.2,286046998.4,N
1547164415.0,286046997.0,N
1547164415.9,286046997.0,N
1547164435.8,286046997.1,N
1547164455.6,286046999.0,N
1547164475.4,286046998.5,N
1547164495.3,286046999.4,N
1547164515.1,286046997.0,Y
1547164535.8,286047001.1,P
1547164555.7,286047002.3,N
1547164575.5,286047001.5,N
1547164595.4,286047000.1,N
1547164615.2,286047000.6,N
1547164635.0,286047000.8,N
1547164635.9,286047000.8,N
1547164655.8,286047001.0,N
1547164675.6,286047000.7,N
1547164695.4,286046998.2,N
1547164715.3,286047000.3,N
1547164735.1,286047002.1,N
1547164755.9,286047003.5,Y
1547164775.7,286047002.5,P
1547164795.5,286047001.6,N
