#timestamp,LO_Frequency,Hit,StdDev 
1680134415.9,286047026.4,N
1680134435.7,286047037.5,Y
1680134455.5,286047002.3,P
1680134475.4,286046996.7,N
1680134495.2,286046992.9,N
1680134515.1,286046991.1,N
1680134516.0,286046991.1,N
1680134535.8,286046995.1,N
1680134555.6,286046993.3,N
1680134575.5,286046991.0,N
1680134595.3,286046991.0,N
1680134615.1,286046990.3,N
1680134635.9,286046995.6,N
1680134655.7,286047002.1,N
1680134675.6,286047004.1,N
1680134695.4,286047005.2,N
1680134715.2,286047005.5,N
1680134735.1,286047001.3,N
1680134736.0,286047001.3,N
1680134755.8,286047004.6,N
1680134775.7,286047007.6,N
1680134795.5,286047006.6,N
1680134815.3,286047007.3,N
1680134835.2,286047009.2,N
1680134855.0,286047006.0,N
1680134855.9,286047006.0,N
1680134875.7,286047001.2,N
1680134895.6,286046998.0,N
1680134915.4,286046994.6,N
1680134935.3,286046994.4,N
1680134955.1,286046993.3,N
1680134956.0,286046993.3,N
1680134975.8,286046994.9,N
1680134995.7,286046997.7,N
1680135015.5,286046997.6,N
1680135035.3,286046994.9,N
1680135055.2,286046992.2,N
1680135075.0,286046998.0,N
1680135075.9,286046998.0,N
1680135095.8,286046997.6,N
1680135115.6,286046996.3,N
1680135135.4,286046994.3,N
1680135155.3,286046991.7,N
1680135175.1,286046988.2,N
1680135195.8,286046987.5,N
1680135215.7,286046987.1,N
1680135235.5,286046985.5,N
1680135255.4,286046984.6,N
1680135275.2,286046983.8,N
1680135295.0,286046985.6,N
1680135295.9,286046985.6,N
1680135315.8,286046988.4,N
1680135335.6,286046993.7,N
1680135355.4,286046992.9,N
1680135375.3,286046986.9,N
1680135395.1,286046987.9,N
1680135415.9,286046983.7,Y
1680135435.7,286046993.5,P
1680135455.5,286046994.5,P
1680135475.4,286046994.3,P
1680135495.2,286046995.1,Y
1680135515.0,286047000.2,P
1680135516.0,286047000.2,N
1680135535.8,286047003.3,N
1680135555.6,286047007.5,N
1680135575.5,286047005.2,N
1680135595.3,286047004.8,N
1680135615.1,286047001.7,N
1680135635.9,286046999.8,N
1680135655.7,286047004.2,N
1680135675.6,286046998.5,N
1680135695.4,286047002.5,N
1680135715.2,286047003.8,N
1680135735.1,286047003.5,N
1680135736.0,286047003.5,N
1680135755.8,286047002.6,N
1680135775.6,286047000.6,N
1680135795.5,286046996.4,N
1680135815.3,286046996.6,N
1680135835.2,286046993.4,N
1680135855.9,286046993.8,N
1680135875.7,286046997.2,N
1680135895.6,286046999.3,N
1680135915.4,286046995.6,N
1680135935.2,286046993.1,N
1680135955.1,286046992.5,N
1680135956.0,286046992.5,N
1680135975.8,286046992.7,N
1680135995.7,286046991.2,N
1680136015.5,286046992.2,N
1680136035.3,286046993.3,N
1680136055.2,286046990.1,N
1680136075.0,286046993.1,N
1680136075.9,286046993.1,N
1680136095.7,286046989.8,N
1680136115.6,286046986.9,N
1680136135.4,286046985.3,N
1680136155.3,286046988.6,N
1680136175.1,286046991.7,N
1680136176.0,286046991.7,N
1680136195.8,286046991.9,N
1680136215.7,286046993.0,N
1680136235.5,286046994.9,N
1680136255.3,286047000.7,N
1680136275.2,286047001.8,N
1680136295.0,286046997.4,N
1680136295.9,286046997.4,N
1680136315.8,286046995.1,N
1680136335.6,286047000.4,N
1680136355.4,286047004.3,N
1680136375.3,286047001.8,N
1680136395.1,286047001.4,N
1680136415.8,286046995.0,N
1680136435.7,286046992.5,N
1680136455.5,286046990.1,N
1680136475.4,286046993.1,N
1680136495.2,286046991.9,N
1680136515.0,286046993.6,N
1680136515.9,286046993.6,N
1680136535.8,286046997.6,N
1680136555.6,286046994.7,N
1680136575.4,286046991.2,N
1680136595.3,286046989.6,N
1680136615.1,286046985.8,Y
1680136635.9,286046993.3,P
1680136655.7,286046997.5,P
1680136675.5,286046999.0,N
1680136695.4,286046999.3,N
1680136715.2,286046997.5,N
1680136735.0,286047001.3,N
1680136736.0,286047001.3,N
1680136755.8,286047007.6,N
1680136775.6,286047007.2,N
1680136795.5,286047003.5,N
1680136815.3,286047000.4,N
1680136835.1,286046996.7,N
1680136855.9,286046992.3,N
1680136875.7,286046993.7,N
1680136895.5,286047000.9,N
1680136915.4,286046997.4,N
1680136935.2,286046995.9,N
1680136955.1,286046994.0,N
1680136956.0,286046994.0,N
1680136975.8,286046991.9,N
1680136995.6,286046990.3,N
1680137015.5,286046992.8,N
1680137035.3,286046995.6,N
1680137055.1,286046996.7,N
1680137075.9,286046999.5,N
1680137095.7,286047000.3,N
1680137115.6,286047000.9,N
1680137135.4,286046998.3,N
1680137155.2,286046998.0,N
1680137175.1,286047003.1,N
1680137176.0,286047003.1,N
1680137195.8,286047005.7,N
1680137215.6,286047002.0,N
1680137235.5,286047008.7,N
1680137255.3,286047008.1,N
1680137275.2,286047007.9,N
1680137295.9,286047010.9,N
1680137315.7,286047011.3,N
1680137335.6,286047011.1,N
1680137355.4,286047011.4,N
1680137375.2,286047012.9,N
1680137395.1,286047014.6,N
1680137396.0,286047014.6,N
1680137415.8,286047012.1,N
1680137435.7,286047013.6,N
1680137455.5,286047009.8,N
1680137475.3,286047007.0,N
1680137495.2,286047004.1,N
1680137515.0,286047001.8,N
1680137515.9,286047001.8,N
1680137535.7,286047003.9,N
1680137555.6,286047005.0,N
1680137575.4,286047006.4,N
1680137595.3,286047006.8,N
1680137615.1,286047005.8,N
1680137635.8,286047000.9,N
1680137655.7,286046997.3,N
1680137675.5,286046994.5,N
1680137695.4,286046996.0,N
1680137715.2,286046993.4,N
1680137735.0,286046996.0,N
1680137735.9,286046996.0,N
1680137755.8,286046995.7,N
1680137775.6,286046998.3,N
1680137795.4,286047001.6,N
1680137815.3,286047003.4,N
1680137835.1,286047002.2,N
1680137855.9,286047001.8,N
1680137875.7,286047002.6,N
1680137895.5,286047000.6,N
1680137915.4,286047000.5,N
1680137935.2,286047000.4,N
1680137955.0,286047003.2,N
1680137955.9,286047003.2,N
1680137975.8,286047001.7,N
1680137995.6,286047002.7,N
