#timestamp,LO_Frequency,Hit 
1499252415.5,286046996.0,N
1499252435.4,286046993.3,N
1499252455.2,286046996.0,N
1499252475.0,286046996.5,N
1499252475.9,286046996.5,N
1499252495.8,286046999.0,N
1499252515.6,286046996.6,N
1499252535.4,286046995.8,N
1499252555.3,286046993.5,N
1499252575.1,286046994.2,N
1499252595.9,286046993.9,N
1499252615.7,286046996.2,N
1499252635.5,286046995.3,N
1499252655.4,286046995.1,N
1499252675.2,286046997.6,N
1499252695.0,286046995.0,N
1499252696.0,286046995.0,N
1499252715.8,286046997.7,N
1499252735.6,286046997.0,N
1499252755.5,286046997.3,N
1499252775.3,286047001.2,N
1499252795.1,286046999.1,N
1499252815.9,286046997.0,N
1499252835.7,286046996.1,N
1499252855.6,286046997.1,N
1499252875.4,286046998.2,N
1499252895.2,286046996.7,N
1499252915.1,286046999.2,N
1499252916.0,286046999.2,N
1499252935.8,286046998.0,N
1499252955.6,286046997.6,N
1499252975.5,286046995.0,N
1499252995.3,286046999.5,N
1499253015.2,286046998.2,N
1499253035.9,286046998.7,N
1499253055.7,286046995.4,N
1499253075.6,286046996.7,N
1499253095.4,286046997.9,N
1499253115.2,286046995.4,N
1499253135.1,286046995.7,N
1499253136.0,286046995.7,N
1499253155.8,286046995.7,N
1499253175.7,286046995.4,N
1499253195.5,286046995.8,N
1499253215.3,286046996.0,N
1499253235.2,286046996.3,N
1499253255.0,286046995.6,N
1499253255.9,286046995.6,N
1499253275.7,286046995.2,N
1499253295.6,286046995.8,N
1499253315.4,286046998.0,N
1499253335.3,286046995.1,N
1499253355.1,286046995.3,N
1499253356.0,286046995.3,N
1499253375.8,286046995.4,N
1499253395.7,286046995.4,N
1499253415.5,286046996.1,N
1499253435.3,286046994.9,N
1499253455.2,286046995.8,N
1499253475.0,286046993.7,N
1499253475.9,286046993.7,N
1499253495.8,286046993.3,N
1499253515.6,286046996.2,N
1499253535.4,286046996.1,N
1499253555.3,286046996.1,N
1499253575.1,286046995.0,N
1499253595.8,286046996.2,N
1499253615.7,286046993.6,N
1499253635.5,286046993.5,N
1499253655.4,286046993.5,N
1499253675.2,286046994.2,N
1499253695.0,286046996.1,N
1499253695.9,286046996.1,N
1499253715.8,286046993.9,N
1499253735.6,286046993.5,N
1499253755.4,286046995.9,N
1499253775.3,286046997.7,N
1499253795.1,286046995.4,N
1499253815.9,286046995.4,N
1499253835.7,286046996.0,N
1499253855.5,286046996.0,N
1499253875.4,286046996.2,N
1499253895.2,286046996.1,N
1499253915.0,286046996.0,N
1499253915.9,286046996.0,N
1499253935.8,286046995.8,N
1499253955.6,286046996.0,N
1499253975.5,286046993.8,N
1499253995.3,286046993.2,N
1499254015.1,286046991.8,N
1499254035.9,286046992.0,N
1499254055.7,286046992.9,N
1499254075.5,286046992.3,N
1499254095.4,286046992.8,N
1499254115.2,286046992.1,N
1499254135.0,286046992.6,N
1499254136.0,286046992.6,N
1499254155.8,286046990.6,N
1499254175.6,286046990.8,N
1499254195.5,286046993.1,N
1499254215.3,286046991.8,N
1499254235.1,286046992.4,N
1499254255.9,286046993.2,N
1499254275.7,286046993.0,N
1499254295.5,286046992.9,N
1499254315.4,286046991.0,N
1499254335.2,286046990.9,N
1499254355.1,286046993.2,N
1499254356.0,286046993.2,N
1499254375.8,286046990.5,N
1499254395.6,286046990.9,N
1499254415.5,286046989.7,N
1499254435.3,286046988.7,N
1499254455.1,286046990.6,N
1499254475.9,286046992.0,N
1499254495.7,286046991.7,N
1499254515.6,286046994.7,N
1499254535.4,286046991.9,N
1499254555.2,286046991.0,N
1499254575.1,286046991.6,N
1499254576.0,286046991.6,N
1499254595.8,286046991.4,N
1499254615.6,286046991.4,N
1499254635.5,286046991.0,N
1499254655.3,286046990.4,N
1499254675.2,286046991.1,N
1499254695.9,286046992.8,N
1499254715.7,286046991.6,N
1499254735.6,286046988.5,N
1499254755.4,286046991.0,N
1499254775.2,286046990.5,N
1499254795.1,286046990.1,N
1499254796.0,286046990.1,N
1499254815.8,286046990.2,N
1499254835.7,286046990.9,N
1499254855.5,286046990.9,N
1499254875.3,286046991.1,N
1499254895.2,286046993.2,N
1499254915.0,286046991.1,N
1499254915.9,286046991.1,N
1499254935.7,286046991.5,N
1499254955.6,286046988.9,N
1499254975.4,286046989.7,N
1499254995.3,286046989.4,N
1499255015.1,286046988.2,N
1499255016.0,286046988.2,N
1499255035.8,286046987.8,N
1499255055.7,286046989.6,N
1499255075.5,286046985.6,N
1499255095.3,286046987.4,N
1499255115.2,286046987.8,N
1499255135.0,286046985.7,N
1499255135.9,286046985.7,N
1499255155.8,286046985.7,N
1499255175.6,286046985.3,N
1499255195.4,286046985.3,N
1499255215.3,286046986.0,N
1499255235.1,286046986.0,N
1499255255.8,286046986.1,N
1499255275.7,286046985.6,N
1499255295.5,286046986.5,N
1499255315.4,286046983.9,N
1499255335.2,286046986.6,N
1499255355.0,286046985.7,N
1499255355.9,286046985.7,N
1499255375.8,286046986.7,N
1499255395.6,286046985.8,N
1499255415.4,286046986.3,N
1499255435.3,286046986.5,N
1499255455.1,286046987.9,N
1499255475.9,286046988.3,N
1499255495.7,286046988.3,N
1499255515.5,286046985.9,N
1499255535.4,286046988.0,N
1499255555.2,286046985.7,N
1499255575.0,286046987.6,N
1499255575.9,286046987.6,N
1499255595.8,286046987.7,N
1499255615.6,286046986.5,N
1499255635.5,286046985.8,Y
1499255655.3,286046996.0,N
1499255675.1,286046996.4,N
1499255695.9,286046998.0,N
1499255715.7,286046993.3,N
1499255735.6,286046994.3,N
1499255755.4,286046993.8,N
1499255775.2,286046994.6,N
1499255795.1,286046994.6,N
1499255796.0,286046994.6,N
1499255815.8,286046994.0,N
1499255835.6,286046995.7,N
1499255855.5,286046997.2,N
1499255875.3,286046997.4,N
1499255895.1,286046994.3,N
1499255915.9,286046992.4,N
1499255935.7,286046994.8,N
1499255955.6,286046994.3,N
1499255975.4,286046994.0,N
1499255995.2,286046993.5,N
