#timestamp,LO_Frequency,Hit,StdDev 
1666353615.8,286046996.6,P
1666353635.6,286046999.6,N
1666353655.5,286046998.9,N
1666353675.3,286046997.4,N
1666353695.1,286046997.3,N
1666353715.9,286046996.6,N
1666353735.7,286046999.1,N
1666353755.6,286046997.0,N
1666353775.4,286046997.5,N
1666353795.2,286046997.1,N
1666353815.1,286047000.9,N
1666353816.0,286047000.9,N
1666353835.8,286047002.5,N
1666353855.7,286047002.2,N
1666353875.5,286047004.3,N
1666353895.3,286047001.3,N
1666353915.2,286047004.0,N
1666353935.0,286047002.7,N
1666353935.9,286047002.7,N
1666353955.8,286047004.3,N
1666353975.6,286047004.4,N
1666353995.4,286046999.8,N
1666354015.3,286047001.9,N
1666354035.1,286047001.8,N
1666354055.8,286047004.1,N
1666354075.7,286047004.0,N
1666354095.5,286047003.6,N
1666354115.4,286047001.3,N
1666354135.2,286046999.8,N
1666354155.0,286047000.7,N
1666354155.9,286047000.7,N
1666354175.8,286046999.0,N
1666354195.6,286046998.8,N
1666354215.5,286047001.2,N
1666354235.3,286047000.4,N
1666354255.1,286046999.7,N
1666354275.9,286047001.8,N
1666354295.7,286047002.0,N
1666354315.5,286047002.1,N
1666354335.4,286047003.8,N
1666354355.2,286047004.1,N
1666354375.0,286047003.2,N
1666354376.0,286047003.2,N
1666354395.8,286047001.7,N
1666354415.6,286047000.6,N
1666354435.5,286047002.4,N
1666354455.3,286047002.4,N
1666354475.1,286047001.5,N
1666354495.9,286047001.5,N
1666354515.7,286047002.2,N
1666354535.6,286046999.9,N
1666354555.4,286047000.4,N
1666354575.2,286047000.9,N
1666354595.1,286046998.9,N
1666354596.0,286046998.9,N
1666354615.8,286046999.0,N
1666354635.6,286047000.7,N
1666354655.5,286047000.4,N
1666354675.3,286047000.2,N
1666354695.2,286047000.1,N
1666354715.9,286047002.4,N
1666354735.7,286047000.0,N
1666354755.6,286047000.8,N
1666354775.4,286046998.5,N
1666354795.2,286046998.7,N
1666354815.1,286047000.1,N
1666354816.0,286047000.1,N
1666354835.8,286047001.5,N
1666354855.7,286047000.5,N
1666354875.5,286047000.0,N
1666354895.3,286047000.5,N
1666354915.2,286047000.1,N
1666354935.9,286047002.2,N
1666354955.7,286047000.5,N
1666354975.6,286046998.4,N
1666354995.4,286046999.5,N
1666355015.3,286047000.8,N
1666355035.1,286047000.2,N
1666355036.0,286047000.2,N
1666355055.8,286047000.0,N
1666355075.7,286047002.5,N
1666355095.5,286047001.6,N
1666355115.3,286047002.6,N
1666355135.2,286047002.1,N
1666355155.0,286047002.5,N
1666355155.9,286047002.5,N
1666355175.8,286047002.0,N
1666355195.6,286047011.9,Y
1666355215.4,286047001.4,P
1666355235.3,286047001.8,P
1666355255.1,286047001.5,P
1666355275.8,286047000.1,N
1666355295.7,286047000.7,N
1666355315.5,286047000.2,N
1666355335.4,286047000.3,N
1666355355.2,286046998.1,Y
1666355375.0,286046997.6,P
1666355375.9,286046997.6,N
1666355395.8,286046996.2,N
1666355415.6,286046997.1,N
1666355435.4,286046997.4,N
1666355455.3,286046993.3,Y
1666355475.1,286046998.7,P
1666355495.9,286046999.2,N
1666355515.7,286046997.9,P
1666355535.5,286046996.8,Y
1666355555.4,286046999.9,P
1666355575.2,286046999.9,N
1666355595.1,286047002.6,P
1666355596.0,286047002.6,N
1666355615.8,286047004.4,N
1666355635.6,286047006.0,N
1666355655.5,286047005.4,N
1666355675.3,286047006.5,N
1666355695.1,286047011.9,Y
1666355715.9,286047004.7,P
1666355735.7,286047007.3,P
1666355755.6,286047006.8,P
1666355775.4,286047007.1,Y
1666355795.2,286047002.8,P
1666355815.1,286047002.6,N
1666355816.0,286047002.6,N
1666355835.8,286047002.7,N
1666355855.6,286046999.7,N
1666355875.5,286046999.8,N
1666355895.3,286047002.2,N
1666355915.2,286047002.3,N
1666355935.9,286046999.7,N
1666355955.7,286046999.9,N
1666355975.6,286047002.2,N
1666355995.4,286046999.7,N
1666356015.2,286047001.2,N
1666356035.1,286046998.1,N
1666356036.0,286046998.1,N
1666356055.8,286047001.2,N
1666356075.7,286047001.1,N
1666356095.5,286046998.7,N
1666356115.3,286046996.5,N
1666356135.2,286046998.7,N
1666356155.0,286046997.6,N
1666356155.9,286046997.6,N
1666356175.8,286046997.4,N
1666356195.6,286046997.6,N
1666356215.4,286046995.4,N
1666356235.3,286046994.9,N
1666356255.1,286046996.8,N
1666356275.9,286046997.1,N
1666356295.7,286046997.2,N
1666356315.5,286046997.3,N
1666356335.4,286046997.9,N
1666356355.2,286046995.1,N
1666356375.0,286046993.8,N
1666356375.9,286046993.8,N
1666356395.8,286046994.1,N
1666356415.6,286046994.2,N
1666356435.5,286046991.8,Y
1666356455.3,286046997.5,P
1666356475.1,286046997.9,P
1666356495.9,286046997.5,P
1666356515.7,286046997.8,Y
1666356535.9,286046998.2,P
1666356555.7,286046996.7,P
1666356575.5,286046997.4,P
1666356595.4,286046997.3,Y
1666356615.2,286046998.4,P
1666356635.0,286046998.3,P
1666356635.9,286046998.3,P
1666356655.8,286046998.1,Y
1666356675.6,286047002.8,P
1666356695.5,286047002.1,N
1666356715.3,286047001.8,N
1666356735.1,286047002.1,N
1666356755.9,286047002.7,N
1666356775.7,286046999.7,N
1666356795.6,286047001.0,N
1666356815.4,286046998.5,N
1666356835.2,286046998.1,N
1666356855.1,286047000.6,N
1666356856.0,286047000.6,N
1666356875.8,286047000.7,N
1666356895.7,286046998.2,N
1666356915.5,286046999.0,N
1666356935.3,286046996.9,N
1666356955.2,286046999.6,N
1666356975.0,286046996.5,N
1666356975.9,286046996.5,N
1666356995.7,286046998.7,N
1666357015.6,286046999.1,N
1666357035.4,286046999.5,N
1666357055.3,286046999.2,N
1666357075.1,286046997.7,N
1666357095.8,286046996.9,N
1666357115.7,286046997.4,N
1666357135.5,286046995.2,N
1666357155.4,286046995.2,N
1666357175.2,286046995.8,N
1666357195.0,286046995.8,N
1666357195.9,286046995.8,N
