#timestamp,LO_Frequency,Hit,StdDev 
1596895215.3,286047000.0,N
1596895235.1,286046999.9,N
1596895255.8,286046999.9,N
1596895275.7,286047002.1,Y
1596895295.5,286047002.8,P
1596895315.4,286047002.4,N
1596895335.2,286047002.4,N
1596895355.0,286047000.3,N
1596895355.9,286047000.3,N
1596895375.8,286046999.9,N
1596895395.6,286047002.4,N
1596895415.4,286047000.3,N
1596895435.3,286047002.3,N
1596895455.1,286047000.0,N
1596895475.9,286047000.0,N
1596895495.7,286047000.6,N
1596895515.5,286047002.7,N
1596895535.4,286047000.1,N
1596895555.2,286047000.5,N
1596895575.1,286047000.9,N
1596895576.0,286047000.9,N
1596895595.8,286047000.5,N
1596895615.6,286047000.9,N
1596895635.5,286047000.3,N
1596895655.3,286047000.9,N
1596895675.2,286047000.4,N
1596895695.9,286047000.2,N
1596895715.7,286047000.3,N
1596895735.6,286047000.1,N
1596895755.4,286046999.7,N
1596895775.2,286047002.5,N
1596895795.1,286047001.6,N
1596895796.0,286047001.6,N
1596895815.8,286047002.5,N
1596895835.7,286047001.8,N
1596895855.5,286047002.0,N
1596895875.3,286047002.6,N
1596895895.2,286047002.5,N
1596895915.0,286047002.0,N
1596895915.9,286047002.0,N
1596895935.8,286047002.5,N
1596895955.6,286047002.1,N
1596895975.4,286047001.9,N
1596895995.3,286047001.9,N
1596896015.1,286047001.5,N
1596896035.9,286047001.6,N
1596896055.7,286047003.6,Y
1596896075.5,286047004.4,P
1596896095.4,286047002.3,N
1596896115.2,286047002.4,N
1596896135.0,286047000.3,N
1596896136.0,286047000.3,N
1596896155.8,286047000.6,N
1596896175.6,286046999.9,N
1596896195.5,286047000.6,N
1596896215.3,286047000.8,N
1596896235.1,286046998.3,N
1596896255.9,286046999.8,N
1596896275.7,286047002.3,N
1596896295.6,286047000.3,N
1596896315.4,286046999.7,N
1596896335.2,286047001.1,N
1596896355.1,286047002.8,N
1596896356.0,286047002.8,N
1596896375.8,286047002.3,N
1596896395.7,286047001.9,N
1596896415.5,286047001.6,N
1596896435.3,286047002.8,N
1596896455.2,286047002.0,N
1596896475.0,286047001.6,N
1596896475.9,286047001.6,N
1596896495.7,286047002.5,N
1596896515.6,286047002.1,N
1596896535.4,286047000.0,N
1596896555.3,286047000.0,N
1596896575.1,286047000.4,N
1596896595.9,286047000.0,N
1596896615.7,286046998.5,N
1596896635.5,286046999.9,N
1596896655.4,286046999.9,N
1596896675.2,286047001.1,N
1596896695.0,286047000.5,N
1596896695.9,286047000.5,N
1596896715.8,286047000.6,N
1596896735.6,286047000.0,N
1596896755.5,286047002.6,N
1596896775.3,286047002.5,N
1596896795.1,286047002.5,N
1596896815.9,286047002.3,N
1596896835.7,286047002.0,N
1596896855.6,286047002.1,N
1596896875.4,286047002.5,N
1596896895.2,286047000.6,N
1596896915.1,286047000.1,N
1596896916.0,286047000.1,N
1596896935.8,286046999.8,N
1596896955.6,286046999.9,N
1596896975.5,286047002.5,N
1596896995.3,286046999.7,N
1596897015.2,286047002.1,N
1596897035.0,286047001.8,N
1596897035.9,286047001.8,N
1596897055.7,286047002.7,N
1596897075.6,286047001.1,N
1596897095.4,286047001.2,N
1596897115.3,286047000.9,N
1596897135.1,286047000.6,N
1596897136.0,286047000.6,N
1596897155.8,286047001.0,N
1596897175.7,286046999.9,N
1596897195.5,286047000.4,N
1596897215.4,286047001.0,N
1596897235.2,286047000.0,N
1596897255.0,286046999.8,N
1596897255.9,286046999.8,N
1596897275.8,286047000.6,N
1596897295.6,286047000.8,N
1596897315.4,286047001.2,N
1596897335.3,286047000.2,N
1596897355.1,286046999.8,N
1596897375.9,286047001.6,N
1596897395.7,286047002.8,Y
1596897415.5,286047000.4,P
1596897435.4,286047002.4,P
1596897455.2,286047001.0,N
1596897475.1,286047000.7,N
1596897476.0,286047000.7,N
1596897495.8,286047001.1,N
1596897515.6,286047000.1,N
1596897535.5,286046999.8,N
1596897555.3,286047000.7,N
1596897575.2,286047001.2,N
1596897595.9,286046998.2,N
1596897615.7,286047000.8,N
1596897635.6,286047001.2,N
1596897655.4,286047000.5,N
1596897675.3,286047000.0,N
1596897695.1,286047000.2,N
1596897696.0,286047000.2,N
1596897715.8,286047000.7,N
1596897735.7,286047000.9,N
1596897755.5,286047000.9,N
1596897775.4,286047000.3,N
1596897795.2,286047000.9,N
1596897815.0,286047001.1,N
1596897815.9,286047001.1,N
1596897835.8,286047000.6,N
1596897855.6,286046998.1,N
1596897875.5,286047000.3,N
1596897895.3,286047002.6,Y
1596897915.2,286047000.5,P
1596897935.9,286046998.2,P
1596897955.7,286046999.9,N
1596897975.6,286046998.1,N
1596897995.4,286047001.0,N
1596898015.2,286047000.0,N
1596898035.1,286046999.7,N
1596898036.0,286046999.7,N
1596898055.8,286046999.9,N
1596898075.7,286047000.8,N
1596898095.5,286046998.5,N
1596898115.3,286047000.3,N
1596898135.2,286046999.8,N
1596898155.0,286047000.8,N
1596898155.9,286047000.8,N
1596898175.8,286046998.5,N
1596898195.6,286047000.7,N
1596898215.4,286046999.8,N
1596898235.3,286047000.8,N
1596898255.1,286046998.4,N
1596898275.9,286046998.1,N
1596898295.7,286047002.4,N
1596898316.2,286047004.4,Y
1596898335.2,286047004.3,P
1596898355.0,286047003.2,N
1596898355.9,286047003.2,N
1596898375.8,286047005.8,Y
1596898395.6,286047001.4,P
1596898415.5,286047002.2,P
1596898435.3,286047002.4,P
1596898455.1,286047000.6,N
1596898475.9,286047001.2,N
1596898495.7,286046998.6,N
1596898515.5,286046999.5,N
1596898535.4,286046997.8,N
1596898555.2,286046997.6,N
1596898575.1,286046997.6,N
1596898576.0,286046997.6,N
1596898595.8,286046995.3,N
1596898615.7,286046995.9,N
1596898636.0,286046995.7,N
1596898655.9,286046997.8,N
1596898675.7,286046997.9,N
1596898695.5,286046997.9,N
1596898715.4,286046998.0,N
1596898735.2,286046995.5,N
1596898755.1,286046995.6,N
1596898756.0,286046995.6,N
1596898775.8,286046996.4,N
1596898795.6,286046993.4,N
