#timestamp,LO_Frequency,Hit,StdDev 
1653735615.0,286047000.3,N
1653735615.9,286047000.3,N
1653735635.8,286046999.9,N
1653735655.6,286047000.8,N
1653735675.4,286047000.8,N
1653735695.3,286047000.8,N
1653735715.1,286046998.1,N
1653735735.9,286046998.5,N
1653735755.7,286046998.6,N
1653735775.5,286046998.8,N
1653735825.4,286046998.9,E
1653735835.3,286046999.0,N
1653735855.2,286046999.1,P
1653735875.9,286046996.6,P
1653735895.7,286046996.9,N
1653735915.6,286046997.1,N
1653735935.4,286046997.8,N
1653735955.3,286046997.8,N
1653735975.1,286046997.3,N
1653735976.0,286046997.3,Y
1653735995.8,286046998.6,P
1653736015.7,286047001.2,N
1653736035.5,286047001.1,N
1653736055.3,286047001.1,N
1653736075.2,286046998.1,N
1653736095.0,286046998.5,N
1653736095.9,286046998.5,N
1653736115.8,286046998.4,N
1653736135.6,286047001.2,N
1653736155.4,286047000.8,N
1653736175.3,286047000.1,N
1653736195.1,286046998.5,N
1653736215.8,286047000.6,N
1653736235.7,286047000.3,N
1653736255.5,286047002.7,N
1653736275.4,286047000.0,N
1653736295.2,286046998.3,N
1653736315.0,286046998.2,N
1653736315.9,286046998.2,N
1653736335.8,286046998.3,N
1653736355.6,286046998.4,N
1653736375.5,286046998.6,N
1653736395.3,286046998.8,N
1653736415.1,286046998.4,N
1653736435.9,286046998.1,N
1653736455.7,286047001.1,N
1653736475.5,286047000.8,N
1653736495.4,286046998.4,N
1653736515.2,286046997.6,N
1653736535.1,286046997.8,N
1653736536.0,286046997.8,N
1653736555.8,286046996.6,N
1653736575.6,286046999.6,N
1653736595.5,286046997.0,N
1653736615.3,286046997.1,N
1653736635.2,286046997.1,N
1653736655.9,286046996.7,N
1653736675.7,286046996.8,N
1653736695.6,286046996.7,N
1653736715.4,286046997.0,N
1653736735.2,286046998.4,N
1653736755.1,286046999.4,N
1653736756.0,286046999.4,N
1653736775.8,286047001.2,N
1653736795.7,286047001.1,N
1653736815.5,286047001.1,N
1653736835.3,286046998.4,N
1653736855.2,286046997.1,N
1653736875.9,286046999.1,N
1653736895.7,286046998.9,N
1653736915.6,286046999.3,N
1653736935.4,286046996.8,N
1653736955.3,286046996.6,N
1653736975.1,286046997.7,N
1653736976.0,286046997.7,N
1653736995.8,286046997.8,N
1653737015.7,286046996.9,N
1653737035.5,286046999.2,N
1653737055.4,286046998.7,N
1653737075.2,286046998.3,N
1653737095.0,286046998.1,N
1653737095.9,286046998.1,N
1653737115.8,286047000.5,N
1653737135.6,286047002.6,N
1653737155.5,286047000.2,N
1653737175.3,286046998.6,N
1653737195.1,286046998.6,N
1653737215.9,286046998.2,N
1653737265.7,286047000.7,E
1653737275.7,286047001.1,N
1653737295.5,286047000.7,P
1653737315.3,286047000.7,P
1653737335.2,286047000.7,Y
1653737355.0,286046996.9,P
1653737355.9,286046996.9,N
1653737375.7,286046995.1,N
1653737395.6,286046997.5,N
1653737415.4,286046995.2,N
1653737435.3,286046995.5,N
1653737455.1,286046996.4,N
1653737456.0,286046996.4,N
1653737475.8,286046995.3,N
1653737495.7,286046995.7,N
1653737515.5,286046995.8,N
1653737535.4,286046995.1,Y
1653737555.2,286047000.9,P
1653737575.0,286046999.9,N
1653737575.9,286046999.9,N
1653737595.8,286047002.3,N
1653737615.6,286047003.2,N
1653737635.4,286047003.6,N
1653737655.3,286047003.7,N
1653737675.1,286047001.6,N
1653737695.9,286047002.3,N
1653737715.7,286047001.8,N
1653737735.5,286047002.1,N
1653737755.4,286047002.0,N
1653737775.2,286047001.5,N
1653737795.0,286047002.0,N
1653737795.9,286047002.0,N
1653737815.8,286047001.5,N
1653737835.6,286047001.4,N
1653737855.5,286047001.5,N
1653737875.3,286047004.0,N
1653737895.1,286047003.7,N
1653737915.9,286047003.7,N
1653737935.7,286047004.1,N
1653737955.6,286047001.5,N
1653737975.4,286047001.5,N
1653737995.2,286047002.8,N
1653738015.1,286046998.9,N
1653738016.0,286046998.9,N
1653738035.8,286046999.5,N
1653738055.7,286046999.2,N
1653738075.5,286046998.8,N
1653738095.3,286047001.2,N
1653738115.2,286046999.9,N
1653738135.9,286046998.1,N
1653738155.7,286047001.2,N
1653738175.6,286046998.5,N
1653738195.4,286046998.1,N
1653738215.3,286046999.7,N
1653738235.1,286047002.4,N
1653738236.0,286047002.4,N
1653738255.8,286047003.3,N
1653738275.7,286047001.8,N
1653738295.5,286047001.4,N
1653738315.3,286047001.3,N
1653738335.2,286046999.7,N
1653738355.0,286047001.4,N
1653738355.9,286047001.4,N
1653738375.8,286046999.8,N
1653738395.6,286047000.1,N
1653738415.4,286047001.9,N
1653738435.3,286047001.9,N
1653738455.1,286047001.4,N
1653738475.8,286047002.3,N
1653738495.7,286047004.3,N
1653738515.5,286047001.6,N
1653738535.4,286047002.1,N
1653738555.2,286047001.8,N
1653738575.0,286047002.3,N
1653738575.9,286047002.3,N
1653738595.8,286047001.8,N
1653738615.6,286047001.9,N
1653738635.4,286047001.7,N
1653738655.3,286047004.2,N
1653738675.1,286047002.9,N
1653738695.9,286047004.3,Y
1653738715.7,286047000.1,P
1653738735.5,286047002.3,P
1653738755.4,286047001.9,N
1653738775.2,286047001.9,N
1653738795.1,286047002.6,Y
1653738796.0,286047002.6,P
1653738815.8,286047000.8,N
1653738835.6,286046998.7,N
1653738855.5,286046998.5,N
1653738875.3,286046998.5,N
1653738895.2,286047000.3,N
1653738915.9,286046999.8,N
1653738935.7,286047002.5,N
1653738955.6,286047002.8,N
1653738975.4,286046999.7,N
1653738995.2,286047001.0,N
1653739015.1,286046998.9,N
1653739016.0,286046998.9,N
1653739035.8,286046998.3,N
1653739055.7,286046999.0,N
1653739075.5,286046998.7,N
1653739095.3,286046998.7,N
1653739115.2,286046999.1,N
1653739135.0,286046999.2,N
1653739135.9,286046999.2,N
1653739155.8,286046999.0,N
1653739175.6,286046998.3,N
1653739195.4,286046999.1,N
