#timestamp,LO_Frequency,Hit,StdDev 
1616112015.5,286047004.0,N
1616112035.4,286047002.9,N
1616112055.2,286047006.7,N
1616112075.0,286047006.8,N
1616112075.9,286047006.8,N
1616112095.8,286047008.3,N
1616112115.6,286047011.9,N
1616112135.4,286047005.5,N
1616112155.3,286047005.7,N
1616112175.1,286047006.3,N
1616112195.9,286047005.6,N
1616112215.7,286047000.9,N
1616112235.5,286047002.7,N
1616112255.4,286047000.1,N
1616112275.2,286047002.9,N
1616112295.0,286047008.8,N
1616112295.9,286047008.8,N
1616112315.8,286047008.4,N
1616112335.6,286047008.2,N
1616112355.4,286047011.7,N
1616112375.3,286047011.2,N
1616112395.1,286047010.6,N
1616112415.9,286047009.9,N
1616112435.7,286047010.2,N
1616112455.5,286047010.5,N
1616112475.4,286047014.0,Y
1616112495.2,286047009.0,P
1616112515.1,286047010.6,P
1616112516.0,286047010.6,P
1616112535.8,286047014.7,Y
1616112555.6,286047001.8,P
1616112575.5,286047002.1,N
1616112595.3,286047001.0,N
1616112615.1,286046999.0,N
1616112635.9,286046998.6,N
1616112655.7,286046998.8,N
1616112675.6,286047004.4,N
1616112695.4,286047004.2,N
1616112715.2,286047000.1,N
1616112735.1,286047000.7,N
1616112736.0,286047000.7,N
1616112755.8,286047001.8,N
1616112775.6,286047003.2,N
1616112795.5,286047007.1,N
1616112815.3,286047004.5,N
1616112835.2,286047004.7,N
1616112855.9,286047007.2,N
1616112875.7,286047010.0,Y
1616112895.6,286047008.1,P
1616112915.4,286047012.3,P
1616112935.3,286047009.5,N
1616112955.1,286047012.3,Y
1616112956.0,286047012.3,P
1616112975.8,286047003.4,N
1616112995.7,286047010.0,N
1616113015.5,286047011.1,Y
1616113035.3,286047002.8,P
1616113055.2,286047000.8,N
1616113075.0,286047004.0,N
1616113075.9,286047004.0,N
1616113095.8,286047003.6,N
1616113115.6,286047002.8,N
1616113135.4,286047005.4,N
1616113155.3,286047004.1,N
1616113175.1,286047003.5,N
1616113195.9,286047010.0,Y
1616113215.7,286047011.2,P
1616113235.5,286047016.0,P
1616113255.4,286047023.6,P
1616113275.2,286047017.4,N
1616113295.0,286047011.3,N
1616113295.9,286047011.3,N
1616113315.8,286047011.4,N
1616113335.6,286047008.8,N
1616113355.5,286047009.6,N
1616113375.3,286047006.0,N
1616113395.1,286047005.3,N
1616113415.9,286047007.3,N
1616113435.7,286047010.2,N
1616113455.5,286047008.8,N
1616113475.4,286047005.2,N
1616113495.2,286047003.9,N
1616113515.0,286047003.0,N
1616113516.0,286047003.0,N
1616113535.8,286047003.4,N
1616113555.6,286047002.0,N
1616113575.5,286046997.2,N
1616113595.3,286046995.3,N
1616113615.1,286046996.9,N
1616113635.9,286046991.4,N
1616113655.7,286046986.8,N
1616113675.5,286046988.5,N
1616113695.4,286046984.7,N
1616113715.2,286046980.5,N
1616113735.1,286046984.7,N
1616113736.0,286046984.7,N
1616113755.8,286046988.0,N
1616113775.6,286046983.8,N
1616113795.5,286046984.4,N
1616113815.3,286046986.0,N
1616113835.1,286046986.5,N
1616113855.9,286046983.3,N
1616113875.7,286046981.5,N
1616113895.6,286046977.5,N
1616113915.4,286046974.8,N
1616113935.3,286046971.5,N
1616113955.1,286046974.7,N
1616113956.0,286046974.7,N
1616113975.8,286046986.3,N
1616113995.7,286046971.3,N
1616114015.5,286046979.3,N
1616114035.4,286046982.1,N
1616114055.2,286046977.9,N
1616114075.0,286046978.6,N
1616114075.9,286046978.6,N
1616114095.8,286046975.7,Y
1616114115.6,286046992.6,P
1616114135.4,286046989.4,N
1616114155.3,286046996.0,N
1616114175.1,286046995.8,N
1616114195.9,286046995.5,N
1616114215.7,286046997.6,N
1616114235.5,286046999.1,N
1616114255.4,286046994.8,N
1616114275.2,286046985.2,Y
1616114295.0,286046997.9,P
1616114296.0,286046997.9,N
1616114315.8,286046994.9,N
1616114335.6,286046994.1,Y
1616114355.5,286047000.0,P
1616114375.3,286047004.1,N
1616114395.1,286047005.6,N
1616114415.9,286047008.8,N
1616114435.7,286047003.2,N
1616114455.6,286047000.9,N
1616114475.4,286047005.7,N
1616114495.2,286047002.2,N
1616114515.1,286047002.8,N
1616114516.0,286047002.8,N
1616114535.8,286047000.9,N
1616114555.7,286046997.8,N
1616114575.5,286046998.7,N
1616114595.3,286047001.9,N
1616114615.2,286046998.2,N
1616114635.0,286047003.4,N
1616114635.9,286047003.4,N
1616114655.8,286046998.8,N
1616114675.6,286046999.5,N
1616114695.4,286046995.2,N
1616114715.3,286047000.5,N
1616114735.1,286046997.1,N
1616114755.8,286047000.3,N
1616114775.7,286047000.6,N
1616114795.5,286047000.8,N
1616114815.4,286047003.8,N
1616114835.2,286047005.7,N
1616114855.0,286047006.0,N
1616114855.9,286047006.0,N
1616114875.8,286047003.2,N
1616114895.6,286047005.7,N
1616114915.4,286047001.5,N
1616114935.3,286046998.6,N
1616114955.1,286047001.1,N
1616114975.9,286046999.1,N
1616114995.7,286046999.1,N
1616115015.5,286047001.9,N
1616115035.4,286047000.6,N
1616115055.2,286046997.1,N
1616115075.0,286047001.6,N
1616115075.9,286047001.6,N
1616115095.8,286046999.9,N
1616115115.6,286047004.4,N
1616115135.5,286047004.8,N
1616115155.3,286047008.2,N
1616115175.1,286047009.1,Y
1616115195.9,286047002.9,P
1616115215.7,286047003.7,P
1616115235.5,286047008.9,P
1616115255.4,286047008.6,Y
1616115275.2,286047000.5,P
1616115295.1,286047001.5,N
1616115296.0,286047001.5,N
1616115315.8,286047002.7,N
1616115335.6,286047003.2,N
1616115355.5,286047005.7,Y
1616115375.3,286047002.3,P
1616115395.2,286046998.2,P
1616115415.9,286047003.9,N
1616115435.7,286047004.0,N
1616115455.6,286047011.2,Y
1616115475.4,286047009.4,P
1616115495.2,286047007.4,N
1616115515.1,286047001.4,N
1616115516.0,286047001.4,N
1616115535.8,286046998.1,N
1616115555.7,286047000.0,N
1616115575.5,286046995.3,N
1616115595.3,286046995.0,N
