#timestamp,LO_Frequency,Hit,StdDev 
1611784815.6,286047002.4,N
1611784835.4,286047002.3,N
1611784855.3,286047002.8,N
1611784875.1,286047002.8,N
1611784876.0,286047002.8,N
1611784895.8,286047002.2,N
1611784915.7,286047002.5,N
1611784935.5,286047002.1,N
1611784955.4,286047002.6,N
1611784975.2,286047001.8,N
1611784995.0,286047002.1,N
1611784995.9,286047002.1,N
1611785015.8,286047002.6,N
1611785035.6,286047002.1,N
1611785055.4,286047002.0,N
1611785075.3,286047002.0,N
1611785095.1,286047002.1,N
1611785115.9,286047001.9,N
1611785135.7,286047002.0,N
1611785155.5,286047001.5,N
1611785175.4,286047002.1,N
1611785195.2,286047002.0,N
1611785215.1,286047002.6,Y
1611785216.0,286047002.6,P
1611785235.8,286047001.0,P
1611785255.6,286047001.1,N
1611785275.5,286047001.1,N
1611785295.3,286047001.2,N
1611785315.1,286046998.2,Y
1611785335.9,286046999.5,P
1611785355.7,286046997.1,N
1611785375.6,286046999.5,N
1611785395.4,286046999.1,N
1611785415.2,286046996.5,N
1611785435.1,286046999.0,N
1611785436.0,286046999.0,N
1611785455.8,286046999.2,N
1611785475.7,286046999.4,N
1611785495.5,286046997.0,N
1611785515.3,286046996.9,N
1611785535.2,286046996.6,N
1611785555.9,286046997.0,N
1611785575.7,286046999.1,N
1611785595.6,286046996.8,N
1611785615.4,286046997.5,N
1611785635.3,286046997.1,N
1611785655.1,286046997.0,N
1611785656.0,286046997.0,N
1611785675.8,286046999.6,N
1611785695.7,286046997.7,N
1611785715.5,286046996.9,N
1611785735.3,286046997.1,N
1611785755.2,286046996.8,N
1611785775.0,286046996.5,N
1611785775.9,286046996.5,N
1611785795.8,286046997.0,N
1611785815.6,286046999.4,N
1611785835.4,286046999.1,N
1611785855.3,286046999.1,N
1611785875.1,286046998.8,N
1611785895.8,286046999.6,N
1611785915.7,286046999.3,N
1611785935.5,286046996.5,Y
1611785955.4,286047001.0,P
1611785975.2,286047000.3,N
1611785995.0,286047000.0,N
1611785995.9,286047000.0,N
1611786015.8,286047000.8,N
1611786035.6,286047000.4,N
1611786055.5,286047002.8,N
1611786075.3,286047000.4,N
1611786095.1,286046999.7,N
1611786115.9,286047001.1,N
1611786135.7,286047000.0,N
1611786155.5,286047000.5,N
1611786175.4,286047000.5,N
1611786195.2,286047000.9,N
1611786215.0,286047000.7,N
1611786216.0,286047000.7,N
1611786235.8,286047000.0,N
1611786255.6,286046999.8,N
1611786275.5,286047000.5,N
1611786295.3,286047000.9,N
1611786315.1,286046999.9,N
1611786335.9,286047000.9,N
1611786355.7,286046999.9,N
1611786375.6,286047000.1,N
1611786395.4,286047000.2,N
1611786415.2,286047000.0,N
1611786435.1,286047000.4,N
1611786436.0,286047000.4,N
1611786455.8,286047000.6,N
1611786475.6,286047001.0,N
1611786495.5,286047000.4,N
1611786515.3,286047000.9,N
1611786535.2,286047000.0,N
1611786555.9,286047000.1,N
1611786575.7,286046999.7,N
1611786595.6,286046999.9,N
1611786615.4,286047002.7,Y
1611786635.2,286047000.6,P
1611786655.1,286047000.5,P
1611786656.0,286047000.5,P
1611786675.8,286047000.8,Y
1611786695.7,286046998.7,P
1611786715.5,286046998.6,N
1611786735.3,286046998.7,N
1611786755.2,286046998.5,N
1611786775.0,286046998.3,N
1611786775.9,286046998.3,N
1611786795.8,286047001.2,N
1611786815.6,286046998.3,N
1611786835.4,286047000.7,N
1611786855.3,286047001.0,N
1611786875.1,286047001.1,N
1611786895.8,286047000.8,N
1611786915.7,286047001.1,N
1611786935.5,286046998.5,N
1611786955.4,286047001.1,N
1611786975.2,286047000.6,N
1611786995.0,286046998.1,N
1611786995.9,286046998.1,N
1611787015.8,286046998.6,N
1611787035.6,286046998.3,N
1611787055.4,286047001.2,N
1611787075.3,286046998.1,N
1611787095.1,286047000.8,N
1611787115.9,286047001.0,N
1611787135.7,286047000.7,N
1611787155.5,286047000.8,N
1611787175.4,286047000.7,N
1611787195.2,286047000.9,N
1611787215.0,286047001.0,N
1611787215.9,286047001.0,N
1611787235.8,286046998.5,N
1611787255.6,286046998.6,N
1611787275.5,286047001.2,N
1611787295.3,286046998.3,N
1611787315.1,286047000.8,N
1611787335.9,286046998.3,N
1611787355.7,286046998.6,N
1611787375.5,286047000.6,N
1611787395.4,286047000.7,N
1611787415.2,286047000.7,N
1611787435.1,286046998.4,N
1611787436.0,286046998.4,N
1611787455.8,286046999.0,N
1611787475.6,286046999.0,N
1611787495.5,286046998.2,N
1611787515.3,286046998.9,N
1611787535.2,286046999.0,N
1611787555.9,286046999.3,N
1611787575.7,286046998.1,N
1611787595.6,286046998.6,N
1611787615.4,286046998.3,N
1611787635.2,286046998.4,N
1611787655.1,286046998.6,N
1611787656.0,286046998.6,N
1611787675.8,286046998.3,N
1611787695.7,286046998.5,N
1611787715.5,286046998.1,N
1611787735.3,286046998.4,N
1611787755.2,286047001.2,N
1611787775.0,286046998.7,N
1611787775.9,286046998.7,N
1611787795.8,286047001.1,N
1611787815.6,286047000.8,N
1611787835.4,286047001.2,N
1611787855.3,286046998.2,N
1611787875.1,286046998.2,N
1611787895.8,286047000.6,N
1611787915.7,286047001.2,N
1611787935.5,286047001.0,N
1611787955.4,286046998.1,N
1611787975.2,286047001.2,N
1611787995.0,286046998.1,N
1611787995.9,286046998.1,N
1611788015.8,286047001.0,N
1611788035.6,286047000.6,N
1611788055.4,286047000.6,N
1611788075.3,286047000.0,N
1611788095.1,286047000.4,N
1611788115.9,286047000.0,N
1611788135.7,286047000.3,N
1611788155.5,286047000.5,N
1611788175.4,286046998.5,N
1611788195.2,286046998.1,N
1611788215.0,286047000.4,N
1611788215.9,286047000.4,N
1611788235.8,286047001.0,N
1611788255.6,286046998.2,N
1611788275.5,286047000.5,N
1611788295.3,286047001.0,N
1611788315.1,286047000.8,N
1611788335.9,286047001.2,N
1611788355.7,286046998.6,N
1611788375.5,286046998.1,N
1611788395.4,286046998.6,N
