#timestamp,LO_Frequency,Hit,StdDev 
1644051615.5,286046995.1,N
1644051635.3,286046999.5,N
1644051655.2,286046993.3,N
1644051675.0,286046994.6,N
1644051675.9,286046994.6,N
1644051695.8,286046998.3,N
1644051715.6,286047003.1,N
1644051735.4,286047005.0,N
1644051755.3,286046999.3,N
1644051775.1,286046997.8,N
1644051795.8,286046998.4,N
1644051815.7,286047004.7,N
1644051835.5,286047004.6,N
1644051855.4,286047002.8,N
1644051875.2,286047001.9,N
1644051895.0,286046999.8,N
1644051895.9,286046999.8,N
1644051915.8,286046999.4,N
1644051935.6,286046994.5,N
1644051955.4,286046989.0,N
1644051975.3,286046985.9,Y
1644051995.1,286046994.4,P
1644052015.9,286046998.1,N
1644052035.7,286046996.4,N
1644052055.5,286046995.2,Y
1644052075.4,286047001.3,P
1644052095.2,286047005.3,N
1644052115.0,286047008.3,N
1644052115.9,286047008.3,N
1644052135.8,286047006.2,N
1644052155.6,286047005.7,N
1644052175.5,286047004.9,N
1644052195.3,286047001.8,N
1644052215.1,286046998.2,N
1644052235.9,286046996.8,N
1644052255.7,286047000.8,N
1644052275.5,286046994.3,N
1644052295.4,286046988.9,N
1644052315.2,286046991.2,N
1644052335.1,286046999.1,N
1644052336.0,286046999.1,N
1644052355.8,286047002.3,N
1644052375.6,286047005.6,N
1644052395.5,286047004.3,N
1644052415.3,286047003.9,N
1644052435.2,286047002.7,N
1644052455.9,286047003.1,N
1644052475.7,286047007.0,N
1644052495.6,286046997.0,N
1644052515.4,286047005.9,N
1644052535.2,286047006.4,N
1644052555.1,286047004.1,N
1644052556.0,286047004.1,N
1644052575.8,286047000.3,N
1644052595.7,286046995.2,N
1644052615.5,286046994.4,N
1644052635.3,286046993.9,N
1644052655.2,286046997.2,N
1644052675.0,286046998.8,N
1644052675.9,286046998.8,N
1644052695.8,286046997.1,N
1644052715.6,286047001.5,N
1644052735.4,286047001.4,N
1644052755.3,286047002.8,N
1644052775.1,286046997.1,N
1644052795.9,286046995.0,N
1644052815.7,286046996.9,N
1644052835.5,286047002.5,N
1644052855.4,286046993.8,N
1644052875.2,286046997.5,N
1644052895.0,286047002.5,N
1644052896.0,286047002.5,N
1644052915.8,286047001.1,N
1644052935.6,286047000.8,N
1644052955.5,286047004.2,N
1644052975.3,286047001.3,N
1644052995.1,286047000.2,N
1644053015.9,286047009.0,N
1644053035.7,286047008.2,N
1644053055.6,286047013.5,Y
1644053075.4,286047011.2,P
1644053095.2,286047007.8,N
1644053115.1,286047007.8,N
1644053116.0,286047007.8,N
1644053135.8,286047013.8,Y
1644053155.7,286047002.9,P
1644053175.5,286047003.4,N
1644053195.3,286047002.3,N
1644053215.2,286046994.1,Y
1644053235.9,286046983.9,P
1644053255.7,286046988.0,N
1644053275.6,286046985.6,N
1644053295.4,286046986.8,N
1644053315.3,286046985.4,N
1644053335.1,286046989.6,N
1644053336.0,286046989.6,N
1644053355.8,286046990.0,N
1644053375.7,286046990.8,N
1644053395.5,286046990.9,N
1644053415.3,286046989.3,N
1644053435.2,286046989.5,N
1644053455.0,286046985.8,Y
1644053455.9,286046985.8,P
1644053475.8,286047002.5,N
1644053495.6,286046996.5,N
1644053515.4,286047002.2,N
1644053535.3,286047004.4,N
1644053555.1,286046998.2,N
1644053575.8,286046999.0,N
1644053595.7,286046999.0,N
1644053615.5,286046998.5,N
1644053635.4,286047003.9,N
1644053655.2,286047010.7,N
1644053675.0,286047005.7,N
1644053675.9,286047005.7,N
1644053695.8,286047002.9,N
1644053715.6,286047002.9,N
1644053735.4,286047004.2,N
1644053755.3,286047007.0,N
1644053775.1,286047005.0,N
1644053795.9,286047008.6,N
1644053815.7,286047006.4,N
1644053835.5,286047012.2,N
1644053855.4,286047007.9,N
1644053875.2,286047008.2,N
1644053895.0,286047009.5,N
1644053895.9,286047009.5,N
1644053915.8,286047007.5,N
1644053935.6,286047007.6,N
1644053955.5,286047011.3,N
1644053975.3,286047009.9,N
1644053995.1,286047012.2,N
1644054015.9,286047008.0,N
1644054035.7,286047011.7,N
1644054055.5,286047014.8,Y
1644054075.4,286047006.3,P
1644054095.2,286047002.8,P
1644054115.1,286046996.5,N
1644054116.0,286046996.5,N
1644054135.8,286046992.0,N
1644054155.6,286046994.2,N
1644054175.5,286046989.6,N
1644054195.3,286046993.4,N
1644054215.1,286046997.6,N
1644054235.9,286046994.0,N
1644054255.7,286046987.7,N
1644054275.6,286046987.6,N
1644054295.4,286046991.9,N
1644054315.2,286046990.6,N
1644054335.1,286046990.8,N
1644054336.0,286046990.8,N
1644054355.8,286046993.1,N
1644054405.7,286046994.2,E
1644054415.6,286046992.6,N
1644054435.4,286046994.2,P
1644054455.3,286046993.2,P
1644054475.1,286046994.9,Y
1644054495.8,286047000.5,P
1644054515.7,286047001.5,N
1644054535.5,286047001.0,N
1644054555.5,286046996.7,N
1644054575.3,286046996.5,N
1644054595.2,286046999.9,N
1644054615.9,286047000.3,N
1644054635.7,286047003.1,N
1644054655.6,286047001.9,N
1644054675.4,286047004.4,N
1644054695.2,286046998.5,N
1644054715.1,286046999.9,N
1644054716.0,286046999.9,N
1644054735.8,286047000.6,N
1644054755.7,286047001.6,N
1644054775.5,286046998.6,N
1644054795.3,286046996.5,N
1644054815.2,286046997.8,N
1644054835.0,286046999.6,N
1644054835.9,286046999.6,N
1644054855.8,286046997.3,N
1644054875.6,286047002.3,N
1644054895.4,286047003.6,N
1644054915.3,286047005.7,N
1644054935.1,286047004.8,N
1644054955.8,286047001.3,N
1644054975.7,286047004.3,N
1644054995.5,286047000.6,N
1644055015.4,286046998.9,N
1644055035.2,286047000.5,N
1644055055.0,286047001.1,N
1644055055.9,286047001.1,N
1644055075.8,286046998.0,N
1644055095.6,286046998.0,N
1644055115.5,286046993.3,N
1644055135.3,286046996.4,N
1644055155.1,286046993.6,N
1644055175.9,286046990.9,Y
1644055195.7,286046991.3,P
