#timestamp,LO_Frequency,Hit,StdDev 
1650625215.3,286047004.1,N
1650625235.2,286047002.5,N
1650625255.9,286046998.2,N
1650625275.7,286046995.0,N
1650625295.6,286046993.4,N
1650625315.4,286046994.4,N
1650625335.2,286046990.7,N
1650625355.1,286046989.4,N
1650625356.0,286046989.4,N
1650625375.8,286046990.8,N
1650625395.7,286046992.7,N
1650625415.5,286046994.7,N
1650625435.3,286046992.0,N
1650625455.2,286046994.4,N
1650625475.0,286046993.9,N
1650625475.9,286046993.9,N
1650625495.7,286046995.9,N
1650625515.6,286046994.2,N
1650625535.4,286046994.0,N
1650625555.3,286046993.0,N
1650625575.1,286046992.4,N
1650625576.0,286046992.4,N
1650625595.8,286046994.4,N
1650625615.7,286046995.7,N
1650625635.5,286046995.5,N
1650625655.3,286046997.3,N
1650625675.2,286046997.8,N
1650625695.0,286046997.2,N
1650625695.9,286046997.2,N
1650625715.8,286046998.3,N
1650625735.6,286046997.8,N
1650625755.4,286046996.9,N
1650625775.3,286046998.3,N
1650625795.1,286046998.9,N
1650625815.9,286046998.8,N
1650625835.7,286046999.5,N
1650625855.5,286046999.8,N
1650625875.4,286047002.6,N
1650625895.2,286047000.7,N
1650625915.0,286047001.1,N
1650625915.9,286047001.1,N
1650625935.8,286047002.7,N
1650625955.6,286047001.8,N
1650625975.5,286047005.0,N
1650625995.3,286047006.1,N
1650626015.1,286047005.1,N
1650626035.9,286047003.9,N
1650626055.7,286047003.8,N
1650626075.5,286047003.1,N
1650626095.4,286047004.2,N
1650626115.2,286047002.1,N
1650626135.1,286047004.3,N
1650626136.0,286047004.3,N
1650626155.8,286047003.2,N
1650626175.6,286047003.7,N
1650626195.5,286047005.3,N
1650626215.3,286047006.9,N
1650626235.1,286047006.7,N
1650626255.9,286047005.2,N
1650626275.7,286047005.7,N
1650626295.6,286047004.0,N
1650626315.4,286047007.0,N
1650626335.2,286047007.5,Y
1650626355.1,286047000.4,P
1650626356.0,286047000.4,N
1650626375.8,286046999.9,N
1650626395.6,286047004.7,Y
1650626415.5,286047001.7,P
1650626435.3,286047002.8,P
1650626455.2,286047000.6,N
1650626475.9,286047002.5,N
1650626495.7,286047004.2,Y
1650626515.6,286047000.8,P
1650626535.4,286046998.8,N
1650626555.3,286046999.5,N
1650626575.1,286046999.4,N
1650626576.0,286046999.4,N
1650626595.8,286046999.0,N
1650626615.7,286047000.9,N
1650626635.5,286047002.1,N
1650626655.3,286047002.3,N
1650626675.2,286046999.7,N
1650626725.1,286046996.7,E
1650626735.9,286046999.0,N
1650626755.7,286046998.9,P
1650626775.6,286046999.3,P
1650626795.4,286046998.0,Y
1650626815.2,286046999.0,P
1650626835.1,286047000.9,P
1650626836.0,286047000.9,N
1650626855.8,286046998.6,N
1650626875.6,286046999.3,N
1650626895.5,286046995.8,Y
1650626915.3,286046995.8,P
1650626935.2,286046996.1,N
1650626955.9,286046997.0,N
1650626975.7,286046999.4,N
1650626995.6,286047001.2,N
1650627015.4,286047001.2,N
1650627035.2,286047001.2,N
1650627055.1,286046997.4,N
1650627056.0,286046997.4,N
1650627075.8,286046997.5,N
1650627095.7,286046998.8,N
1650627115.5,286046998.1,N
1650627135.3,286046998.8,N
1650627155.2,286046999.4,N
1650627175.0,286046998.3,N
1650627175.9,286046998.3,N
1650627195.8,286046996.0,N
1650627215.6,286046994.0,Y
1650627235.4,286046997.8,P
1650627255.3,286046995.3,P
1650627275.1,286046996.1,N
1650627295.9,286046995.9,Y
1650627315.7,286047001.1,P
1650627335.5,286046999.3,N
1650627355.4,286046994.9,N
1650627375.2,286046997.1,N
1650627395.0,286046997.6,N
1650627395.9,286046997.6,N
1650627415.8,286046996.4,N
1650627435.6,286046991.8,Y
1650627455.5,286046995.6,P
1650627475.3,286046996.0,P
1650627495.1,286046993.4,P
1650627515.9,286046996.0,N
1650627535.7,286046993.7,Y
1650627555.6,286047001.0,P
1650627575.4,286046998.1,N
1650627595.2,286046998.8,N
1650627615.1,286046998.0,N
1650627616.0,286046998.0,N
1650627635.8,286046997.0,N
1650627655.6,286046997.0,N
1650627675.5,286046999.4,N
1650627695.3,286046999.9,N
1650627715.2,286047000.2,N
1650627735.9,286046999.2,N
1650627755.7,286047002.6,N
1650627775.6,286047003.5,N
1650627795.4,286047001.9,N
1650627815.2,286046999.9,N
1650627835.1,286046998.5,N
1650627836.0,286046998.5,N
1650627855.8,286046997.1,N
1650627875.7,286046998.7,N
1650627895.5,286046997.7,N
1650627915.3,286046995.4,N
1650627935.2,286046991.9,Y
1650627955.0,286046991.8,P
1650627955.9,286046991.8,N
1650627975.7,286046991.9,N
1650627995.6,286046991.8,N
1650628015.4,286046992.3,N
1650628035.3,286046992.2,N
1650628055.1,286046992.9,N
1650628056.0,286046992.9,Y
1650628075.8,286046999.3,P
1650628095.7,286046999.6,N
1650628115.5,286046998.3,N
1650628135.4,286046998.2,N
1650628155.2,286046996.9,N
1650628175.0,286046997.6,N
1650628175.9,286046997.6,N
1650628195.8,286046995.3,N
1650628215.6,286046998.5,N
1650628235.4,286046997.7,N
1650628255.3,286046996.6,N
1650628275.1,286046997.7,N
1650628295.9,286046995.9,N
1650628315.7,286047011.9,Y
1650628335.5,286046995.1,P
1650628355.4,286046993.8,P
1650628375.2,286046996.0,N
1650628395.0,286046993.6,Y
1650628395.9,286046993.6,P
1650628415.8,286046998.3,N
1650628435.6,286047001.4,N
1650628455.5,286047003.3,N
1650628475.3,286047005.7,N
1650628495.1,286047005.2,N
1650628515.9,286047004.6,N
1650628535.7,286047006.3,N
1650628555.5,286047007.5,N
1650628575.3,286047003.0,N
1650628595.2,286047002.0,N
1650628615.0,286047000.7,N
1650628615.9,286047000.7,N
1650628635.7,286046998.5,N
1650628655.6,286047000.9,N
1650628675.4,286047001.0,N
1650628695.3,286047002.1,N
1650628715.1,286047004.0,N
1650628716.0,286047004.0,N
1650628735.8,286047005.9,N
1650628755.7,286047002.4,N
1650628775.5,286047003.9,N
1650628795.3,286047003.4,N
