#timestamp,LO_Frequency,Hit,StdDev 
1638288015.3,286047002.7,N
1638288035.1,286047000.9,N
1638288055.9,286047001.2,N
1638288075.7,286047000.7,N
1638288095.5,286047001.1,N
1638288115.4,286047001.1,N
1638288135.2,286047001.1,N
1638288155.0,286047001.1,N
1638288155.9,286047001.1,N
1638288175.8,286046998.7,N
1638288195.6,286046999.5,N
1638288215.5,286046999.2,N
1638288235.3,286046996.7,N
1638288255.1,286046998.8,N
1638288275.9,286046999.6,N
1638288295.7,286046998.4,N
1638288315.5,286046998.7,N
1638288335.4,286046998.1,N
1638288355.2,286047001.0,N
1638288375.1,286047000.6,N
1638288376.0,286047000.6,N
1638288395.8,286046999.8,N
1638288415.6,286047001.1,N
1638288435.5,286046998.5,N
1638288455.3,286046998.7,N
1638288475.1,286046999.3,N
1638288495.9,286046998.3,N
1638288515.7,286046998.1,N
1638288535.6,286047001.2,N
1638288555.4,286047001.0,N
1638288575.2,286047000.7,N
1638288595.1,286047000.5,N
1638288596.0,286047000.5,N
1638288615.8,286047000.4,N
1638288635.6,286046998.1,N
1638288655.5,286047001.1,N
1638288675.3,286046998.7,N
1638288695.2,286047000.8,N
1638288715.9,286046998.9,N
1638288735.7,286046998.1,N
1638288755.6,286046998.8,N
1638288775.4,286046998.3,N
1638288795.2,286046999.4,N
1638288815.1,286046998.9,N
1638288816.0,286046998.9,N
1638288835.8,286046998.1,N
1638288855.7,286046998.4,N
1638288875.5,286046998.2,N
1638288895.3,286046998.6,N
1638288915.2,286047000.5,N
1638288935.9,286047001.1,N
1638288955.7,286046997.4,N
1638288975.6,286046997.6,N
1638288995.4,286046996.7,N
1638289015.3,286046996.5,N
1638289035.1,286046996.5,N
1638289036.0,286046996.5,N
1638289055.8,286046997.1,N
1638289075.7,286046997.4,N
1638289095.5,286046997.8,N
1638289115.3,286046997.8,N
1638289135.2,286046996.1,N
1638289155.0,286046994.0,Y
1638289155.9,286046994.0,P
1638289175.8,286046995.8,N
1638289195.6,286046993.8,P
1638289215.4,286046993.7,Y
1638289235.3,286046998.1,P
1638289255.1,286046999.6,N
1638289275.8,286046998.8,N
1638289295.7,286046999.5,N
1638289315.5,286046998.6,N
1638289335.4,286046998.7,N
1638289355.2,286046999.6,N
1638289375.0,286046999.5,N
1638289375.9,286046999.5,N
1638289395.8,286046999.2,N
1638289415.6,286046998.8,N
1638289435.5,286047001.0,N
1638289455.3,286046999.4,N
1638289475.1,286046999.6,N
1638289495.9,286046999.2,N
1638289515.7,286046997.0,N
1638289535.5,286046998.4,N
1638289555.4,286047000.0,N
1638289575.2,286047001.0,N
1638289595.1,286047002.2,N
1638289596.0,286047002.2,N
1638289615.8,286047000.2,N
1638289635.6,286047000.5,N
1638289685.5,286047000.1,E
1638289695.4,286047000.9,N
1638289715.3,286047000.1,P
1638289735.1,286047000.8,N
1638289736.0,286047000.8,N
1638289755.8,286047000.1,N
1638289775.7,286047000.0,N
1638289795.5,286046999.0,N
1638289815.4,286047000.8,N
1638289835.2,286046998.6,N
1638289855.0,286046998.1,N
1638289855.9,286046998.1,N
1638289875.8,286047000.2,N
1638289895.6,286047000.4,N
1638289915.4,286047002.3,N
1638289935.3,286047002.3,N
1638289955.1,286047002.2,N
1638289975.9,286046999.7,N
1638289995.7,286047000.6,N
1638290015.5,286046998.1,N
1638290035.4,286047000.7,N
1638290055.2,286047002.4,N
1638290075.0,286047001.9,N
1638290075.9,286047001.9,N
1638290095.8,286047001.5,N
1638290115.6,286047001.9,N
1638290135.5,286047001.3,N
1638290155.3,286047001.6,N
1638290175.1,286047001.3,N
1638290195.9,286047003.8,N
1638290215.7,286047001.9,N
1638290235.6,286047004.4,Y
1638290255.4,286046999.7,P
1638290275.2,286047002.1,P
1638290295.1,286047004.1,P
1638290296.0,286047004.1,N
1638290315.8,286047003.7,N
1638290335.7,286047003.2,N
1638290355.5,286047002.9,N
1638290375.3,286047004.3,N
1638290395.2,286047004.0,N
1638290415.9,286047011.9,Y
1638290435.7,286047000.5,P
1638290455.6,286047000.7,N
1638290475.4,286046998.9,N
1638290495.3,286047001.0,N
1638290515.1,286047000.6,N
1638290516.0,286047000.6,N
1638290535.8,286046998.6,N
1638290555.7,286047000.0,N
1638290575.5,286047000.7,N
1638290595.3,286047000.7,N
1638290615.2,286046998.6,N
1638290635.0,286046998.2,N
1638290635.9,286046998.2,N
1638290655.8,286047000.3,N
1638290675.6,286047000.0,N
1638290695.4,286047002.6,N
1638290715.3,286047002.5,N
1638290735.1,286047001.3,N
1638290755.8,286047003.9,N
1638290775.7,286047003.8,N
1638290795.5,286047002.9,N
1638290815.4,286047003.0,N
1638290835.2,286047005.5,Y
1638290855.0,286047003.9,P
1638290855.9,286047003.9,N
1638290875.8,286047003.0,N
1638290895.6,286047004.0,Y
1638290915.5,286046998.2,P
1638290935.3,286047001.1,N
1638290955.1,286047000.9,N
1638290975.9,286047000.5,N
1638290995.7,286046998.2,N
1638291015.6,286047001.2,N
1638291035.4,286046999.4,N
1638291055.2,286046996.5,N
1638291075.1,286046997.7,N
1638291076.0,286046997.7,N
1638291095.8,286046996.6,N
1638291115.7,286046999.2,N
1638291135.5,286046999.4,N
1638291155.3,286046998.2,N
1638291175.2,286047000.4,N
1638291195.9,286046998.3,N
1638291215.7,286046999.5,N
1638291235.6,286046998.4,N
1638291255.4,286046999.5,N
1638291275.3,286046999.4,N
1638291295.1,286046996.8,N
1638291296.0,286046996.8,N
1638291315.8,286046999.5,N
1638291335.7,286047011.9,Y
1638291355.5,286047000.6,P
1638291375.3,286047000.3,N
1638291395.2,286047001.2,N
1638291415.0,286046998.2,N
1638291415.9,286046998.2,N
1638291435.8,286046998.8,N
1638291455.6,286046999.1,N
1638291475.4,286046999.4,N
1638291495.3,286046997.0,Y
1638291515.1,286046997.3,P
1638291535.9,286046996.6,P
1638291555.7,286046998.9,N
1638291575.5,286046999.6,N
1638291595.4,286046999.5,N
