#timestamp,LO_Frequency,Hit,StdDev 
1523736015.4,286047002.4,N
1523736035.3,286047002.8,N
1523736055.1,286047000.1,N
1523736075.9,286046999.9,N
1523736095.7,286047002.7,N
1523736115.5,286047001.8,N
1523736135.4,286047003.6,N
1523736155.2,286047004.2,N
1523736175.0,286047001.8,N
1523736175.9,286047001.8,N
1523736195.8,286047002.3,N
1523736215.6,286047000.1,N
1523736235.5,286047000.3,N
1523736255.3,286047000.0,N
1523736275.1,286047000.4,N
1523736295.9,286046998.8,N
1523736315.7,286046998.7,N
1523736335.5,286046996.8,N
1523736355.4,286046997.8,N
1523736375.2,286046995.2,N
1523736395.1,286046993.4,Y
1523736396.0,286046993.4,P
1523736415.8,286046993.9,N
1523736435.6,286046993.6,N
1523736455.5,286046993.5,N
1523736475.3,286046994.6,N
1523736495.2,286046994.0,N
1523736515.9,286046991.9,Y
1523736535.7,286046996.6,P
1523736555.6,286046997.7,N
1523736575.4,286046995.7,P
1523736595.3,286046996.2,Y
1523736615.1,286046998.1,P
1523736616.0,286046998.1,N
1523736635.8,286046998.5,N
1523736655.7,286047000.7,N
1523736675.5,286047000.5,N
1523736695.4,286047002.4,N
1523736715.2,286047002.2,N
1523736735.0,286047002.0,N
1523736735.9,286047002.0,N
1523736755.8,286047000.1,N
1523736775.6,286047001.9,N
1523736795.4,286046999.8,N
1523736815.3,286047000.1,N
1523736835.1,286047000.4,N
1523736855.9,286046999.9,N
1523736875.7,286047000.3,N
1523736895.5,286047002.8,N
1523736915.4,286047000.7,N
1523736935.2,286047000.2,N
1523736955.0,286046999.8,N
1523736955.9,286046999.8,N
1523736975.8,286047001.7,N
1523736995.6,286047001.3,N
1523737015.5,286047003.1,N
1523737035.3,286047005.9,Y
1523737055.1,286047003.3,P
1523737075.9,286047001.9,N
1523737095.7,286047001.3,N
1523737115.6,286047002.5,N
1523737135.4,286047002.5,N
1523737155.2,286047004.3,Y
1523737175.1,286047002.3,P
1523737176.0,286047002.3,P
1523737195.8,286047000.1,N
1523737215.6,286047000.0,N
1523737235.5,286047000.9,N
1523737255.3,286047001.2,N
1523737275.2,286046998.3,N
1523737295.9,286046998.1,N
1523737315.7,286046998.2,N
1523737335.6,286047001.1,N
1523737355.4,286047000.8,N
1523737375.2,286047000.3,N
1523737395.1,286047002.5,N
1523737396.0,286047002.5,N
1523737415.8,286047002.3,N
1523737435.7,286047001.9,N
1523737455.5,286047001.8,N
1523737475.3,286047004.0,N
1523737495.2,286047003.8,N
1523737515.0,286047004.0,N
1523737515.9,286047004.0,N
1523737535.8,286047001.4,N
1523737555.6,286047002.4,N
1523737575.4,286046999.7,N
1523737595.3,286047002.1,N
1523737615.1,286047002.7,N
1523737635.8,286047003.9,N
1523737655.7,286047003.2,N
1523737675.5,286047003.2,N
1523737695.4,286047005.2,Y
1523737715.2,286047003.6,P
1523737735.0,286047002.9,P
1523737735.9,286047002.9,P
1523737755.8,286047003.0,Y
1523737775.6,286047001.5,P
1523737795.5,286047005.9,P
1523737815.3,286047003.4,N
1523737835.1,286047005.8,Y
1523737855.9,286047000.5,P
1523737875.7,286046998.8,N
1523737895.5,286046999.2,N
1523737915.4,286046996.5,N
1523737935.2,286046999.2,N
1523737955.1,286046998.6,N
1523737956.0,286046998.6,N
1523737975.8,286047000.4,N
1523737995.6,286047000.1,N
1523738015.5,286047000.9,N
1523738035.3,286046998.3,N
1523738055.1,286046996.5,N
1523738075.9,286047000.8,N
1523738095.7,286047000.5,N
1523738115.6,286046999.9,N
1523738135.4,286047000.5,N
1523738155.2,286047002.8,N
1523738175.1,286046999.9,N
1523738176.0,286046999.9,N
1523738195.8,286046999.9,N
1523738215.6,286047002.2,N
1523738235.5,286047002.1,N
1523738255.3,286047002.8,N
1523738275.2,286047000.3,N
1523738295.9,286046999.8,N
1523738315.7,286047002.3,N
1523738335.6,286047002.4,N
1523738355.4,286047000.9,N
1523738375.2,286046998.8,N
1523738395.1,286047001.2,N
1523738396.0,286047001.2,N
1523738415.8,286046999.4,N
1523738435.7,286046998.9,N
1523738455.5,286047001.2,N
1523738475.3,286046999.0,N
1523738495.2,286046998.9,N
1523738515.0,286046999.4,N
1523738515.9,286046999.4,N
1523738535.8,286046999.5,N
1523738555.6,286046998.7,N
1523738575.4,286046998.6,N
1523738595.3,286047000.5,N
1523738615.1,286047000.6,N
1523738635.8,286046999.8,N
1523738655.7,286047002.7,N
1523738675.5,286047001.0,N
1523738695.4,286046999.9,N
1523738715.2,286047000.6,N
1523738735.0,286046998.2,N
1523738735.9,286046998.2,N
1523738755.8,286046998.8,N
1523738775.6,286047001.1,N
1523738795.4,286046999.3,N
1523738815.3,286046998.9,N
1523738835.1,286046998.5,N
1523738855.9,286046998.5,N
1523738875.7,286046998.2,N
1523738895.5,286047000.7,N
1523738915.4,286046999.4,N
1523738935.2,286046999.3,N
1523738955.1,286046999.0,N
1523738956.0,286046999.0,N
1523738975.8,286046998.2,N
1523738995.6,286046998.4,N
1523739015.5,286046997.0,N
1523739035.3,286046998.7,N
1523739055.1,286046997.0,N
1523739075.9,286046999.5,N
1523739095.7,286046999.1,N
1523739115.6,286046999.0,N
1523739135.4,286046997.2,N
1523739155.2,286046997.0,N
1523739175.1,286046996.8,N
1523739176.0,286046996.8,N
1523739195.8,286046996.7,N
1523739215.7,286046996.9,N
1523739235.5,286046996.9,N
1523739255.3,286046996.6,N
1523739275.2,286046997.1,N
1523739295.0,286046997.6,N
1523739295.9,286046997.6,N
1523739315.7,286046997.1,N
1523739335.6,286046999.1,N
1523739355.4,286046998.3,N
1523739375.3,286046999.3,N
1523739395.1,286046999.3,N
1523739396.0,286046999.3,N
1523739415.8,286046998.6,N
1523739435.7,286046998.2,N
1523739455.5,286046998.4,N
1523739475.4,286046996.9,Y
1523739495.2,286046999.5,P
1523739515.0,286046999.2,N
1523739515.9,286046999.2,N
1523739535.8,286046999.6,N
1523739555.6,286046996.7,Y
1523739575.4,286046996.9,P
1523739595.3,286046996.5,P
