#timestamp,LO_Frequency,Hit,StdDev 
1525888815.3,286046998.2,N
1525888835.1,286047001.0,N
1525888855.9,286047000.9,N
1525888875.7,286047000.7,N
1525888895.5,286047000.7,N
1525888915.4,286046999.4,N
1525888935.2,286046998.9,N
1525888955.0,286046998.7,N
1525888955.9,286046998.7,N
1525888975.8,286046999.0,N
1525888995.6,286046998.5,N
1525889015.5,286046999.8,N
1525889035.3,286047000.1,N
1525889055.1,286046999.7,N
1525889075.9,286047000.2,N
1525889095.7,286047000.2,N
1525889115.5,286046999.7,N
1525889135.4,286047000.0,N
1525889155.2,286047000.4,N
1525889175.1,286047000.2,N
1525889176.0,286047000.2,N
1525889195.8,286047001.0,N
1525889215.6,286047001.0,N
1525889235.5,286047000.9,N
1525889255.3,286047000.8,N
1525889275.2,286046998.7,N
1525889295.9,286046999.1,N
1525889315.7,286046997.2,N
1525889335.6,286046996.6,Y
1525889355.4,286046999.1,P
1525889375.2,286046999.0,N
1525889395.1,286046997.0,P
1525889396.0,286046997.0,N
1525889415.8,286046999.4,N
1525889435.7,286046999.1,N
1525889455.5,286046998.5,N
1525889475.3,286046998.6,N
1525889495.2,286046998.5,N
1525889515.0,286046999.4,N
1525889515.9,286046999.4,N
1525889535.8,286046999.6,N
1525889555.6,286046997.3,Y
1525889575.4,286047000.9,P
1525889595.3,286046999.5,N
1525889615.1,286046999.5,N
1525889635.9,286046997.0,Y
1525889655.7,286046998.7,P
1525889675.5,286046998.1,P
1525889695.4,286047000.7,N
1525889715.2,286046998.1,N
1525889735.0,286046998.5,N
1525889735.9,286046998.5,N
1525889755.8,286046998.4,N
1525889775.6,286046998.7,N
1525889795.5,286047001.2,N
1525889815.3,286047001.1,N
1525889835.1,286046998.2,N
1525889855.9,286046999.4,N
1525889875.7,286046998.3,N
1525889895.5,286046998.9,N
1525889915.4,286046998.3,N
1525889935.2,286046998.2,N
1525889955.1,286046998.5,N
1525889956.0,286046998.5,N
1525889975.8,286046998.2,N
1525889995.6,286047001.2,N
1525890015.5,286046999.1,N
1525890035.3,286046996.5,Y
1525890055.2,286047000.8,P
1525890075.9,286046998.6,N
1525890095.7,286046998.2,N
1525890115.6,286046998.8,N
1525890135.4,286047000.6,N
1525890155.2,286046998.2,N
1525890175.1,286046999.4,N
1525890176.0,286046999.4,N
1525890195.8,286046999.5,N
1525890215.7,286046999.5,N
1525890235.5,286046998.9,N
1525890255.3,286046998.1,N
1525890275.2,286046996.6,Y
1525890295.0,286046998.9,P
1525890295.9,286046998.9,P
1525890315.8,286046999.0,P
1525890335.6,286047000.4,Y
1525890355.4,286046998.6,P
1525890375.3,286046998.1,P
1525890395.1,286046998.1,P
1525890415.9,286046998.5,Y
1525890435.7,286046998.6,P
1525890455.5,286047000.7,P
1525890475.4,286047000.7,N
1525890495.2,286047000.6,N
1525890515.0,286047001.1,N
1525890515.9,286047001.1,N
1525890535.8,286046998.2,N
1525890555.6,286047000.7,N
1525890575.5,286046998.6,N
1525890595.3,286047000.6,N
1525890615.1,286047000.5,N
1525890635.9,286047000.0,N
1525890655.7,286047001.2,N
1525890675.5,286046998.3,N
1525890695.4,286047001.2,N
1525890715.2,286046996.6,Y
1525890735.1,286046998.3,P
1525890736.0,286046998.3,N
1525890755.8,286047000.9,N
1525890775.6,286047000.0,N
1525890795.5,286046998.1,N
1525890815.3,286047000.4,N
1525890835.1,286047002.8,N
1525890855.9,286046999.7,N
1525890875.7,286047002.7,N
1525890895.6,286046999.8,N
1525890915.4,286047002.3,N
1525890935.2,286047002.1,N
1525890955.1,286047002.1,N
1525890956.0,286047002.1,N
1525890975.8,286047002.5,N
1525890995.6,286047001.6,N
1525891015.5,286047001.6,N
1525891035.3,286047002.7,N
1525891055.2,286047004.4,N
1525891075.9,286047002.0,N
1525891095.7,286047002.2,N
1525891115.6,286046999.8,N
1525891135.4,286047000.1,N
1525891155.2,286047000.6,N
1525891175.1,286047000.0,N
1525891176.0,286047000.0,N
1525891195.8,286047000.7,N
1525891215.7,286047002.5,N
1525891235.5,286047002.1,N
1525891255.3,286047003.7,N
1525891275.2,286047002.9,N
1525891295.0,286047005.8,Y
1525891295.9,286047005.8,P
1525891315.8,286047003.2,N
1525891335.6,286047004.2,N
1525891355.4,286047004.2,N
1525891375.3,286047001.7,N
1525891395.1,286047001.4,N
1525891415.8,286047001.9,N
1525891435.7,286047001.9,N
1525891455.5,286047002.2,N
1525891475.4,286047004.3,N
1525891495.2,286047003.2,N
1525891515.0,286047003.5,N
1525891515.9,286047003.5,N
1525891535.8,286047001.3,N
1525891555.6,286047001.6,N
1525891575.4,286047002.1,N
1525891595.3,286047001.6,N
1525891615.1,286047002.2,N
1525891635.9,286047002.2,N
1525891655.7,286047001.6,N
1525891675.5,286047002.2,N
1525891695.4,286047003.8,Y
1525891715.2,286046998.2,P
1525891735.1,286047000.9,N
1525891736.0,286047000.9,N
1525891755.8,286047000.7,N
1525891775.6,286047000.5,N
1525891795.5,286047002.1,N
1525891815.3,286047002.7,N
1525891835.1,286047002.7,N
1525891855.9,286047002.0,N
1525891875.7,286047001.5,N
1525891895.6,286047004.2,Y
1525891915.4,286047003.8,P
1525891935.2,286047002.5,N
1525891955.1,286047002.6,N
1525891956.0,286047002.6,N
1525891975.8,286047001.6,N
1525891995.6,286047001.8,N
1525892015.5,286047002.2,N
1525892035.3,286047002.3,Y
1525892055.2,286046996.6,P
1525892075.9,286046997.4,N
1525892095.7,286046996.6,N
1525892115.6,286046998.6,N
1525892135.4,286046999.4,N
1525892155.3,286046999.1,N
1525892175.1,286046999.6,N
1525892176.0,286046999.6,N
1525892195.8,286046999.1,N
1525892215.7,286046999.2,N
1525892235.5,286046997.8,N
1525892255.3,286046998.4,N
1525892275.2,286046998.5,N
1525892295.0,286046999.3,N
1525892295.9,286046999.3,N
1525892315.8,286046998.9,N
1525892335.6,286047001.1,N
1525892355.4,286047000.9,N
1525892375.3,286047001.1,N
1525892395.1,286047000.2,N
