#timestamp,LO_Frequency,Hit,StdDev 
1706677215.1,286047000.1,N
1706677235.9,286047000.2,N
1706677255.7,286047002.8,Y
1706677275.6,286046998.2,P
1706677295.4,286046998.4,N
1706677315.2,286046998.2,N
1706677335.1,286046998.1,N
1706677336.0,286046998.1,N
1706677355.8,286046998.5,N
1706677375.6,286046998.3,N
1706677395.5,286046998.2,N
1706677415.3,286046999.1,N
1706677435.2,286046998.6,N
1706677455.9,286046998.2,N
1706677475.7,286046998.5,N
1706677495.6,286046998.3,N
1706677515.4,286046999.6,N
1706677535.2,286046998.6,N
1706677555.1,286046998.1,Y
1706677556.0,286046998.1,P
1706677575.8,286046999.9,N
1706677595.7,286046999.7,N
1706677615.5,286047000.3,N
1706677635.3,286047000.6,N
1706677655.2,286046998.2,N
1706677675.0,286046999.1,N
1706677675.9,286046999.1,N
1706677695.8,286046999.0,N
1706677715.6,286046998.7,N
1706677735.4,286046999.0,N
1706677755.3,286046999.3,N
1706677775.1,286046996.5,Y
1706677795.9,286046998.4,P
1706677815.7,286046998.3,P
1706677835.5,286046998.8,P
1706677855.4,286046999.5,N
1706677875.2,286046999.2,N
1706677895.0,286046999.1,N
1706677895.9,286046999.1,N
1706677915.8,286046999.2,N
1706677935.6,286046996.5,Y
1706677955.5,286046999.6,P
1706677975.3,286046996.5,P
1706677995.1,286046996.8,N
1706678015.9,286046997.1,N
1706678035.7,286046997.1,N
1706678055.5,286046999.1,N
1706678075.4,286046998.5,N
1706678095.2,286046999.3,N
1706678115.1,286046999.5,N
1706678116.0,286046999.5,N
1706678135.8,286046999.2,N
1706678155.6,286046999.1,N
1706678175.5,286046999.0,N
1706678195.3,286046999.5,N
1706678215.1,286046998.3,N
1706678235.9,286046998.6,N
1706678255.7,286047001.2,N
1706678275.6,286046998.4,N
1706678295.4,286046999.3,N
1706678315.2,286046998.3,N
1706678335.1,286046999.4,N
1706678336.0,286046999.4,N
1706678355.8,286046998.6,N
1706678375.6,286046998.6,N
1706678395.5,286046998.1,N
1706678415.3,286046998.6,N
1706678435.2,286046998.6,N
1706678455.9,286046998.8,N
1706678475.7,286046999.0,N
1706678495.6,286046998.8,N
1706678515.4,286046996.5,Y
1706678535.2,286047001.2,P
1706678555.1,286046998.3,N
1706678556.0,286046998.3,N
1706678575.8,286046998.8,N
1706678595.7,286046998.7,N
1706678615.5,286046998.3,N
1706678635.3,286046998.4,N
1706678655.2,286046999.3,N
1706678675.0,286046997.0,Y
1706678675.9,286046997.0,P
1706678695.8,286046998.6,N
1706678715.6,286047000.8,N
1706678735.4,286046998.4,N
1706678755.3,286046998.9,N
1706678775.1,286046999.5,N
1706678795.9,286046996.7,Y
1706678815.7,286046998.4,P
1706678835.5,286046998.9,P
1706678855.4,286046999.1,P
1706678875.2,286046996.5,Y
1706678895.0,286047001.2,P
1706678896.0,286047001.2,N
1706678915.8,286047001.0,N
1706678935.6,286047000.1,N
1706678955.5,286046998.5,N
1706678975.3,286047000.7,N
1706678995.1,286046998.3,N
1706679015.9,286047000.9,N
1706679035.7,286047000.6,N
1706679055.5,286046998.2,N
1706679075.4,286046998.2,N
1706679095.2,286046999.0,N
1706679115.1,286046998.5,N
1706679116.0,286046998.5,N
1706679135.8,286046998.6,N
1706679155.6,286046999.4,N
1706679175.5,286046999.2,N
1706679195.3,286046997.3,N
1706679215.2,286046997.7,N
1706679235.9,286046996.9,N
1706679255.7,286046997.0,N
1706679275.6,286046996.9,N
1706679295.4,286046996.8,N
1706679315.2,286046996.7,N
1706679335.1,286046996.9,N
1706679336.0,286046996.9,N
1706679355.8,286046997.7,N
1706679375.7,286046995.3,Y
1706679395.5,286046997.0,P
1706679415.3,286046997.2,P
1706679435.2,286046996.6,P
1706679455.0,286046997.0,Y
1706679455.9,286046997.0,P
1706679475.8,286047000.8,P
1706679495.6,286046999.9,N
1706679515.4,286047000.8,N
1706679535.3,286047000.8,N
1706679555.1,286046998.5,N
1706679556.0,286046998.5,N
1706679575.8,286046998.3,N
1706679595.7,286046998.8,N
1706679615.5,286046998.7,N
1706679635.3,286046998.4,N
1706679655.2,286046999.0,N
1706679675.0,286046998.8,N
1706679675.9,286046998.8,N
1706679695.8,286046998.7,N
1706679715.6,286046998.6,N
1706679735.4,286046998.5,N
1706679755.3,286046998.5,N
1706679775.1,286046998.9,N
1706679795.8,286046998.7,N
1706679815.7,286046998.5,N
1706679835.5,286047000.8,N
1706679855.4,286047000.0,N
1706679875.2,286047000.0,N
1706679895.0,286047002.6,N
1706679895.9,286047002.6,N
1706679915.8,286047002.3,N
1706679935.6,286046999.7,N
1706679955.4,286047001.5,N
1706679975.3,286047001.8,N
1706679995.1,286047002.6,N
1706680015.9,286047002.7,N
1706680035.7,286047002.7,N
1706680055.5,286046999.8,N
1706680075.4,286047000.2,N
1706680095.2,286047000.2,N
1706680115.0,286047002.8,N
1706680115.9,286047002.8,N
1706680135.8,286047000.0,N
1706680155.6,286047000.1,N
1706680175.5,286047002.8,N
1706680195.3,286047002.5,N
1706680215.1,286047002.1,N
1706680235.9,286047002.6,N
1706680255.7,286047002.7,N
1706680275.5,286047001.7,N
1706680295.4,286047001.5,N
1706680315.2,286047001.5,N
1706680335.1,286047004.2,Y
1706680336.0,286047004.2,P
1706680355.8,286047004.4,P
1706680375.6,286047001.5,N
1706680395.5,286047003.1,N
1706680415.3,286047003.7,N
1706680435.2,286047003.9,Y
1706680455.9,286047001.1,P
1706680475.7,286047000.1,N
1706680495.6,286047000.2,N
1706680515.4,286047000.2,N
1706680535.2,286047000.1,N
1706680555.1,286047011.9,Y
1706680556.0,286047001.4,P
1706680575.8,286047002.7,P
1706680595.7,286047001.9,N
1706680615.5,286047001.9,N
1706680635.3,286047002.0,Y
1706680655.2,286046999.8,P
1706680675.0,286047001.9,N
1706680675.9,286047001.9,N
1706680695.8,286047002.7,Y
1706680715.6,286046998.5,P
1706680735.4,286046998.2,N
1706680755.3,286046999.3,N
1706680775.1,286046999.2,N
1706680795.8,286046998.3,N
