#timestamp,LO_Frequency,Hit 
1502179215.7,286047000.5,N
1502179235.5,286047001.9,N
1502179255.3,286047003.3,N
1502179275.2,286047002.9,N
1502179295.0,286047002.1,N
1502179295.9,286047002.1,N
1502179315.8,286047005.5,P
1502179335.6,286047003.1,N
1502179355.4,286047003.9,N
1502179375.3,286047002.0,N
1502179395.1,286047005.6,P
1502179415.9,286047002.4,N
1502179435.7,286047002.5,N
1502179455.5,286047000.1,N
1502179475.4,286046996.9,N
1502179495.2,286046997.4,N
1502179515.1,286046998.7,N
1502179516.0,286046998.7,N
1502179535.8,286046999.1,N
1502179555.6,286047001.2,N
1502179575.5,286046996.1,N
1502179595.3,286046997.4,N
1502179615.1,286046998.4,N
1502179635.9,286047001.1,N
1502179655.7,286047002.2,N
1502179675.6,286047003.3,N
1502179695.4,286046999.7,N
1502179715.2,286047001.8,N
1502179735.1,286047000.8,N
1502179736.0,286047000.8,N
1502179755.8,286046999.6,N
1502179775.7,286047001.0,N
1502179795.5,286046998.1,N
1502179815.3,286047002.5,N
1502179835.2,286047002.6,N
1502179855.0,286046998.1,N
1502179855.9,286046998.1,N
1502179875.7,286046995.0,N
1502179895.6,286046997.9,N
1502179915.4,286046997.7,N
1502179935.3,286046997.1,N
1502179955.1,286046997.8,N
1502179956.0,286046997.8,N
1502179975.8,286046994.9,N
1502179995.7,286046996.8,N
1502180015.5,286046995.5,N
1502180035.4,286046997.8,N
1502180055.2,286046998.8,N
1502180075.0,286047002.8,N
1502180075.9,286047002.8,N
1502180095.8,286047000.9,N
1502180115.6,286047000.9,N
1502180135.4,286047004.0,N
1502180155.3,286047001.4,N
1502180175.1,286047002.6,N
1502180195.9,286046998.2,N
1502180215.7,286046995.0,N
1502180235.5,286046996.7,N
1502180255.4,286047000.2,N
1502180275.2,286047000.7,N
1502180295.0,286047000.5,N
1502180296.0,286047000.5,N
1502180315.8,286047000.5,N
1502180335.6,286047001.1,N
1502180355.5,286046998.6,N
1502180375.3,286046999.0,N
1502180395.1,286046997.3,N
1502180415.9,286046996.9,N
1502180435.7,286046999.6,N
1502180455.6,286046999.6,N
1502180475.4,286046998.2,N
1502180495.2,286046998.6,N
1502180515.1,286047001.0,N
1502180516.0,286047001.0,N
1502180535.8,286046998.7,N
1502180555.6,286046995.0,N
1502180575.5,286046999.2,N
1502180595.3,286046998.7,N
1502180615.2,286046998.7,N
1502180635.9,286046997.9,N
1502180655.7,286046998.6,N
1502180675.6,286046997.5,N
1502180695.4,286046998.4,N
1502180715.3,286046998.7,N
1502180735.1,286046997.4,N
1502180736.0,286046997.4,N
1502180755.8,286046997.0,N
1502180775.7,286046998.7,N
1502180795.5,286046999.8,N
1502180815.3,286047000.3,N
1502180835.2,286046997.5,N
1502180855.0,286046998.9,N
1502180855.9,286046998.9,N
1502180875.8,286046998.1,N
1502180895.6,286046998.4,N
1502180915.4,286046997.1,N
1502180935.3,286046998.8,N
1502180955.1,286046997.7,N
1502180975.9,286046995.2,P
1502180995.7,286046999.6,N
1502181015.5,286047000.3,N
1502181035.4,286046998.1,N
1502181055.2,286046995.0,N
1502181075.1,286046993.4,P
1502181076.0,286046993.4,P
1502181095.8,286047001.2,N
1502181115.6,286047002.4,N
1502181135.5,286046998.5,N
1502181155.3,286046998.4,N
1502181175.1,286047001.2,N
1502181195.9,286046998.5,N
1502181215.7,286047002.4,N
1502181235.6,286047001.4,N
1502181255.4,286047003.7,N
1502181275.2,286047004.1,N
1502181295.1,286047000.3,N
1502181296.0,286047000.3,N
1502181315.8,286046999.0,N
1502181335.7,286046998.8,N
1502181355.5,286047001.0,N
1502181375.3,286047000.8,N
1502181395.2,286046997.7,N
1502181415.0,286046995.3,N
1502181415.9,286046995.3,N
1502181435.7,286046997.3,N
1502181455.6,286046996.8,N
1502181475.4,286046998.3,N
1502181495.3,286046997.0,N
1502181515.1,286046995.0,N
1502181516.0,286046995.0,N
1502181535.8,286046998.8,N
1502181555.7,286046999.6,N
1502181575.5,286046998.4,N
1502181595.4,286047000.6,N
1502181615.2,286047000.8,N
1502181635.0,286047000.0,N
1502181635.9,286047000.0,N
1502181655.8,286046996.5,N
1502181675.6,286046997.4,N
1502181695.4,286046997.8,N
1502181715.3,286047000.8,N
1502181735.1,286047002.5,N
1502181755.9,286047001.9,N
1502181775.7,286047000.9,N
1502181795.5,286046998.8,N
1502181815.4,286046997.9,N
1502181835.2,286046999.2,N
1502181855.1,286046999.9,N
1502181856.0,286046999.9,N
1502181875.8,286047000.1,N
1502181895.6,286047000.3,N
1502181915.5,286046997.8,N
1502181935.3,286046997.2,N
1502181955.1,286046998.0,N
1502181975.9,286046994.9,N
1502181995.7,286046996.1,N
1502182015.6,286046997.1,N
1502182035.4,286046999.2,N
1502182055.2,286046996.6,N
1502182075.1,286046997.2,N
1502182076.0,286046997.2,N
1502182095.8,286046998.1,N
1502182115.6,286046997.5,N
1502182135.5,286046996.8,N
1502182155.3,286046999.0,N
1502182175.2,286046995.8,N
1502182195.9,286046997.5,N
1502182215.7,286046996.2,N
1502182235.6,286046994.3,P
1502182255.4,286046992.3,P
1502182275.3,286046992.9,N
1502182295.1,286046993.7,N
1502182326.0,286046991.8,E
1502182335.0,286046995.3,N
1502182335.9,286046995.3,P
1502182355.8,286047002.8,P
1502182375.6,286047002.0,N
1502182395.5,286047001.9,N
1502182415.3,286047000.7,N
1502182435.1,286046996.5,N
1502182455.9,286046999.2,N
1502182475.7,286047000.8,N
1502182495.5,286047002.7,N
1502182515.4,286047000.7,N
1502182535.2,286046997.7,N
1502182555.1,286046996.6,N
1502182556.0,286046996.6,N
1502182575.8,286046997.2,N
1502182595.6,286046998.5,N
1502182615.5,286046996.5,N
1502182635.3,286047004.4,N
1502182655.1,286047001.5,N
1502182675.9,286046998.2,N
1502182695.7,286046996.5,N
1502182715.6,286046997.2,N
1502182735.4,286047002.8,N
1502182755.2,286047001.7,N
1502182775.1,286047002.4,N
1502182776.0,286047002.4,N
1502182795.8,286047000.4,N
