#timestamp,LO_Frequency,Hit,StdDev 
1605096015.1,286046993.0,N
1605096016.0,286046993.0,N
1605096035.8,286046993.1,N
1605096055.6,286046992.9,N
1605096075.5,286046991.8,N
1605096095.3,286046992.6,N
1605096115.1,286046994.8,N
1605096135.9,286046994.1,N
1605096155.7,286046996.3,N
1605096175.5,286046993.9,N
1605096195.4,286046992.1,N
1605096215.2,286046994.5,N
1605096235.1,286046994.7,N
1605096236.0,286046994.7,N
1605096255.8,286046995.5,N
1605096275.6,286046996.7,N
1605096295.5,286046997.9,N
1605096315.3,286046995.4,N
1605096335.1,286046996.0,N
1605096355.9,286046996.4,N
1605096375.7,286046992.1,N
1605096395.6,286046992.9,N
1605096415.4,286046992.2,Y
1605096435.2,286046998.4,P
1605096455.1,286047002.1,N
1605096456.0,286047002.1,N
1605096475.8,286047003.6,N
1605096495.7,286047001.8,N
1605096515.5,286046998.4,N
1605096535.3,286046998.0,N
1605096555.2,286046994.0,N
1605096575.9,286046991.7,N
1605096595.7,286046992.4,N
1605096615.6,286046993.6,N
1605096635.4,286046993.6,N
1605096655.2,286046994.7,N
1605096675.1,286046992.0,N
1605096676.0,286046992.0,N
1605096695.8,286046991.0,N
1605096715.7,286046989.3,N
1605096735.5,286046987.4,N
1605096755.3,286046989.1,N
1605096775.2,286046988.4,N
1605096795.0,286046986.4,N
1605096795.9,286046986.4,N
1605096815.8,286046983.7,Y
1605096835.6,286046989.2,P
1605096855.4,286046988.7,P
1605096875.3,286046987.1,P
1605096895.1,286046989.3,Y
1605096915.8,286046999.3,P
1605096935.7,286046998.6,N
1605096955.5,286046997.3,N
1605096975.4,286046997.5,N
1605096995.2,286046996.1,N
1605097015.0,286046993.8,N
1605097015.9,286046993.8,N
1605097035.8,286046990.9,Y
1605097055.6,286046994.1,P
1605097075.4,286046993.8,P
1605097095.3,286046993.3,P
1605097115.1,286046994.3,Y
1605097135.9,286046998.8,P
1605097155.7,286046997.8,N
1605097175.5,286046997.4,N
1605097195.4,286046997.6,N
1605097215.2,286046997.5,N
1605097235.0,286046995.4,Y
1605097236.0,286046995.4,P
1605097255.8,286046998.5,N
1605097275.6,286047001.0,N
1605097295.5,286046998.2,N
1605097315.3,286047000.0,N
1605097335.1,286046998.2,N
1605097355.9,286047000.5,N
1605097375.7,286046998.2,N
1605097395.5,286047002.4,N
1605097415.4,286046999.7,N
1605097435.2,286047002.4,N
1605097455.1,286047001.3,N
1605097456.0,286047001.3,N
1605097475.8,286047001.3,N
1605097495.6,286047004.1,N
1605097515.5,286047005.6,N
1605097535.3,286047003.2,N
1605097555.1,286047003.0,N
1605097575.9,286047007.2,N
1605097595.7,286047007.1,N
1605097615.6,286047007.2,N
1605097635.4,286047007.0,N
1605097655.2,286047008.7,N
1605097675.1,286047008.7,N
1605097676.0,286047008.7,N
1605097695.8,286047010.1,N
1605097715.7,286047007.8,N
1605097735.5,286047011.7,N
1605097755.3,286047009.4,N
1605097775.2,286047010.2,N
1605097795.9,286047012.3,N
1605097815.7,286047011.9,N
1605097835.6,286047009.8,N
1605097855.4,286047009.4,N
1605097875.3,286047009.7,N
1605097895.1,286047012.3,N
1605097896.0,286047012.3,Y
1605097915.8,286047004.7,P
1605097935.7,286047006.0,P
1605097955.5,286047004.8,P
1605097975.3,286047005.4,Y
1605097995.2,286046996.5,P
1605098015.0,286046998.0,N
1605098015.9,286046998.0,N
1605098035.8,286046995.3,N
1605098055.6,286046996.3,N
1605098075.4,286046993.6,N
1605098095.3,286046996.1,N
1605098115.1,286046995.2,N
1605098135.8,286046995.1,N
1605098155.7,286046993.3,N
1605098175.5,286046995.9,N
1605098195.4,286046996.3,N
1605098215.2,286046995.5,N
1605098235.0,286046996.3,N
1605098235.9,286046996.3,N
1605098255.8,286046995.8,N
1605098275.6,286046995.9,N
1605098295.4,286046996.1,N
1605098315.3,286046995.4,N
1605098335.1,286046998.0,N
1605098355.8,286046997.8,N
1605098375.7,286046997.4,N
1605098395.5,286046999.6,N
1605098415.4,286046998.3,N
1605098435.2,286046998.5,N
1605098455.0,286046998.2,N
1605098455.9,286046998.2,N
1605098475.8,286046997.0,N
1605098495.6,286046994.9,N
1605098515.4,286046995.5,N
1605098535.3,286046995.4,Y
1605098555.1,286047000.5,P
1605098575.9,286047002.5,N
1605098595.7,286047002.0,N
1605098615.5,286047002.0,N
1605098635.4,286047002.4,N
1605098655.2,286047002.2,N
1605098675.0,286047002.8,N
1605098675.9,286047002.8,N
1605098695.8,286047000.6,N
1605098715.6,286047002.3,N
1605098735.5,286047000.1,N
1605098755.3,286047001.9,N
1605098775.1,286047001.9,N
1605098795.9,286047001.6,N
1605098815.7,286047001.5,N
1605098835.5,286047003.9,N
1605098855.4,286047003.6,N
1605098875.2,286047003.6,N
1605098895.1,286047005.8,Y
1605098896.0,286047005.8,P
1605098915.8,286047004.3,N
1605098935.6,286047001.7,N
1605098955.5,286047004.0,N
1605098975.3,286047004.0,N
1605098995.1,286047003.3,N
1605099015.9,286047003.1,N
1605099035.7,286047004.0,Y
1605099055.6,286047001.0,P
1605099075.4,286047000.4,N
1605099095.2,286047002.4,N
1605099115.1,286047002.4,N
1605099116.0,286047002.4,N
1605099135.8,286047002.8,N
1605099155.6,286047002.3,N
1605099175.5,286047001.7,N
1605099195.3,286047004.4,Y
1605099215.2,286046999.7,P
1605099235.9,286046999.9,N
1605099255.7,286047002.7,N
1605099275.6,286046999.8,N
1605099295.4,286047001.4,N
1605099315.2,286047004.7,Y
1605099335.1,286047004.6,P
1605099336.0,286047004.6,N
1605099355.8,286047007.2,P
1605099375.7,286047005.1,N
1605099395.5,286047006.1,Y
1605099415.3,286047004.0,P
1605099435.2,286047004.1,P
1605099455.0,286047003.5,P
1605099455.9,286047003.5,Y
1605099475.8,286047000.7,P
1605099495.6,286046998.7,N
1605099515.4,286046997.2,N
1605099535.3,286046994.9,N
1605099555.1,286046995.0,N
1605099575.8,286046997.2,N
1605099595.7,286046997.6,N
