#timestamp,LO_Frequency,Hit,StdDev 
1594404015.7,286046995.4,N
1594404035.5,286046994.9,N
1594404055.3,286046997.8,N
1594404075.2,286047001.2,N
1594404095.0,286046999.6,N
1594404095.9,286046999.6,N
1594404115.8,286046998.6,N
1594404135.6,286047002.3,N
1594404155.4,286047004.1,N
1594404175.3,286047005.5,N
1594404195.1,286047007.0,N
1594404215.8,286047007.0,N
1594404235.7,286047008.2,N
1594404255.5,286047008.0,N
1594404275.4,286047008.4,N
1594404295.2,286047006.5,N
1594404315.0,286047006.6,N
1594404316.0,286047006.6,N
1594404335.8,286047009.1,N
1594404355.6,286047007.5,N
1594404375.5,286047004.6,N
1594404395.3,286047004.7,N
1594404415.1,286047004.9,N
1594404435.9,286047007.0,N
1594404455.7,286047006.7,N
1594404475.5,286047006.6,N
1594404495.4,286047006.3,N
1594404515.2,286047010.2,N
1594404535.1,286047009.9,N
1594404536.0,286047009.9,N
1594404555.8,286047011.9,N
1594404575.6,286047010.0,N
1594404595.5,286047010.2,N
1594404615.3,286047012.4,Y
1594404635.2,286047007.5,P
1594404655.9,286047008.2,P
1594404675.7,286047010.1,P
1594404695.6,286047013.9,Y
1594404715.4,286047006.0,P
1594404735.2,286047005.4,P
1594404755.1,286047007.0,P
1594404756.0,286047007.0,Y
1594404775.8,286047000.4,P
1594404795.7,286047001.9,N
1594404815.5,286047001.7,N
1594404835.3,286047003.6,N
1594404855.2,286047004.1,N
1594404875.0,286047001.7,N
1594404875.9,286047001.7,N
1594404895.8,286047005.5,N
1594404915.6,286047003.0,N
1594404935.4,286047002.9,N
1594404955.3,286047005.2,N
1594404975.1,286047005.9,Y
1594404995.8,286046999.7,P
1594405015.7,286046998.4,N
1594405035.5,286046999.4,N
1594405055.4,286047001.8,N
1594405075.2,286047004.3,N
1594405095.0,286047002.0,N
1594405095.9,286047002.0,N
1594405115.8,286047002.5,N
1594405135.6,286047002.1,N
1594405155.4,286047000.6,N
1594405175.3,286047002.1,N
1594405195.1,286047000.0,N
1594405215.9,286047002.5,N
1594405235.7,286047001.9,N
1594405255.5,286047002.5,N
1594405275.4,286047002.0,N
1594405295.2,286047001.4,N
1594405315.0,286047002.5,N
1594405315.9,286047002.5,N
1594405335.8,286047003.6,N
1594405355.6,286047005.7,Y
1594405375.5,286047003.5,P
1594405395.3,286047003.7,P
1594405415.1,286047005.1,P
1594405435.9,286047010.8,Y
1594405455.7,286047006.8,P
1594405475.5,286047004.9,N
1594405495.4,286047006.6,P
1594405515.2,286047010.3,Y
1594405535.1,286047004.1,P
1594405536.0,286047004.1,P
1594405555.8,286047006.0,P
1594405575.6,286047005.4,Y
1594405595.5,286047002.0,P
1594405615.3,286047002.2,N
1594405635.2,286047003.1,N
1594405655.9,286047003.1,N
1594405675.7,286047004.1,Y
1594405695.6,286046999.8,P
1594405715.4,286047000.4,N
1594405735.2,286047002.2,N
1594405755.1,286047000.4,N
1594405786.0,286047000.9,E
1594405795.0,286046999.7,N
1594405795.9,286046999.7,P
1594405815.8,286047001.3,P
1594405835.6,286047001.4,N
1594405855.5,286047005.5,Y
1594405875.3,286047004.7,P
1594405895.1,286047006.7,P
1594405915.9,286047008.5,P
1594405935.7,286047008.1,N
1594405955.6,286047008.5,N
1594405975.4,286047009.0,Y
1594405995.2,286046999.8,P
1594406015.1,286047000.3,N
1594406016.0,286047000.3,N
1594406035.8,286047000.5,N
1594406055.6,286047000.0,N
1594406075.5,286047002.2,N
1594406095.3,286046999.9,N
1594406115.2,286047002.0,N
1594406135.9,286047001.6,N
1594406155.7,286047004.9,N
1594406175.6,286047006.8,Y
1594406195.4,286047007.6,P
1594406215.3,286047007.4,N
1594406235.1,286047006.3,N
1594406236.0,286047006.3,N
1594406255.8,286047007.9,Y
1594406275.7,286047003.4,P
1594406295.5,286047006.0,P
1594406315.3,286047005.9,P
1594406335.2,286047004.5,Y
1594406355.0,286046999.8,P
1594406355.9,286046999.8,N
1594406375.8,286047000.4,N
1594406395.6,286047003.6,N
1594406415.4,286047002.7,N
1594406435.3,286046998.6,N
1594406455.1,286047000.9,N
1594406475.8,286047000.0,N
1594406495.7,286047002.2,N
1594406515.5,286047000.2,N
1594406535.4,286047000.2,N
1594406555.2,286047002.0,N
1594406575.1,286047000.2,N
1594406576.0,286047000.2,N
1594406595.8,286047002.6,N
1594406615.6,286047000.2,N
1594406635.5,286046998.5,N
1594406655.3,286047002.0,N
1594406675.2,286047001.6,N
1594406695.9,286047003.5,N
1594406715.7,286047009.2,Y
1594406735.6,286047006.4,P
1594406755.4,286047007.4,N
1594406775.3,286047009.1,P
1594406795.1,286047006.5,N
1594406796.0,286047006.5,N
1594406815.8,286047006.8,N
1594406835.7,286047007.5,Y
1594406855.5,286046997.6,P
1594406875.3,286046997.3,N
1594406895.2,286046999.6,N
1594406915.0,286047000.7,N
1594406915.9,286047000.7,N
1594406935.8,286046999.8,N
1594406955.6,286047000.7,N
1594406975.4,286047002.2,N
1594406995.3,286047003.3,N
1594407015.1,286047007.5,N
1594407035.8,286047006.7,N
1594407055.7,286047007.8,N
1594407075.5,286047006.4,N
1594407095.4,286047009.1,N
1594407115.2,286047008.0,N
1594407135.0,286047008.6,N
1594407135.9,286047008.6,N
1594407155.8,286047010.7,N
1594407175.6,286047010.6,N
1594407195.4,286047008.1,N
1594407215.3,286047010.5,N
1594407235.1,286047011.6,N
1594407255.9,286047012.3,N
1594407275.7,286047011.2,N
1594407295.5,286047012.8,N
1594407315.4,286047015.3,Y
1594407335.2,286047006.4,P
1594407355.1,286047009.0,P
1594407356.0,286047009.0,P
1594407375.8,286047006.1,Y
1594407395.6,286047000.4,P
1594407415.5,286047001.4,N
1594407435.3,286047004.1,N
1594407455.1,286047001.9,N
1594407475.9,286047001.1,N
1594407495.7,286046997.7,N
1594407515.6,286046997.9,N
1594407535.4,286046998.0,N
1594407555.2,286046995.8,N
1594407575.1,286046993.9,N
1594407576.0,286046993.9,N
1594407595.8,286046992.7,N
