#timestamp,LO_Frequency,Hit,StdDev 
1643806815.9,286047001.5,N
1643806835.7,286047004.3,N
1643806855.5,286047001.8,N
1643806875.4,286047004.2,N
1643806895.2,286047001.5,N
1643806915.1,286047002.6,N
1643806916.0,286047002.6,N
1643806935.8,286047000.2,N
1643806955.6,286047000.3,N
1643806975.5,286047002.4,N
1643806995.3,286047002.5,N
1643807015.1,286047002.1,N
1643807065.9,286047002.7,E
1643807075.8,286047002.4,N
1643807095.7,286047000.5,P
1643807115.5,286047000.4,N
1643807135.4,286047000.2,N
1643807155.2,286047002.8,Y
1643807175.0,286047001.0,P
1643807175.9,286047001.0,P
1643807195.8,286046998.1,P
1643807215.6,286046998.8,N
1643807235.4,286046998.3,N
1643807255.3,286046998.8,N
1643807275.1,286046999.0,N
1643807295.9,286046997.1,N
1643807315.7,286046997.2,N
1643807335.5,286046996.9,N
1643807355.4,286046997.9,N
1643807375.2,286046997.3,N
1643807395.0,286046995.0,Y
1643807396.0,286046995.0,P
1643807415.8,286046997.3,N
1643807435.6,286046997.5,N
1643807455.5,286046997.6,N
1643807475.3,286046995.0,Y
1643807495.1,286046998.1,P
1643807515.9,286047000.7,N
1643807535.7,286047001.0,N
1643807555.6,286046998.2,N
1643807575.4,286047000.2,N
1643807595.2,286046999.7,N
1643807615.1,286046999.7,N
1643807616.0,286046999.7,N
1643807635.8,286046999.9,N
1643807655.6,286047002.4,N
1643807675.5,286047000.0,N
1643807695.3,286047000.4,N
1643807715.2,286046998.5,N
1643807735.9,286047000.7,N
1643807755.7,286047001.2,N
1643807775.6,286046998.1,N
1643807795.4,286046998.1,N
1643807815.2,286046998.9,N
1643807835.1,286046998.1,N
1643807836.0,286046998.1,N
1643807855.8,286046998.3,N
1643807875.7,286046998.6,N
1643807895.5,286046996.8,N
1643807915.3,286046997.8,N
1643807935.2,286046996.8,N
1643807955.0,286046999.4,N
1643807955.9,286046999.4,N
1643807975.8,286046999.1,N
1643807995.6,286046997.3,N
1643808015.5,286046996.6,N
1643808035.3,286046997.7,N
1643808055.1,286046999.4,N
1643808075.9,286046998.6,N
1643808095.8,286046999.2,N
1643808115.6,286046999.4,N
1643808135.4,286046999.6,N
1643808155.3,286046996.6,N
1643808175.1,286046996.9,N
1643808195.9,286046999.0,N
1643808215.7,286046998.9,N
1643808235.5,286046998.4,N
1643808255.4,286046998.5,N
1643808275.2,286046998.5,N
1643808295.0,286046998.5,N
1643808295.9,286046998.5,N
1643808315.8,286047001.1,N
1643808335.6,286047001.1,N
1643808355.5,286046998.2,N
1643808375.3,286047000.8,N
1643808395.1,286047001.2,N
1643808415.9,286047000.1,N
1643808435.7,286046999.9,N
1643808455.6,286047002.3,N
1643808475.4,286047002.7,N
1643808495.2,286047002.0,N
1643808515.1,286047002.6,N
1643808516.0,286047002.6,N
1643808535.8,286047001.6,N
1643808555.7,286047001.5,N
1643808575.5,286047002.7,N
1643808595.3,286046999.8,N
1643808615.2,286047000.1,N
1643808635.0,286046999.8,N
1643808635.9,286046999.8,N
1643808655.7,286046999.9,N
1643808675.7,286047000.6,N
1643808695.6,286047000.3,N
1643808715.4,286047002.8,N
1643808735.2,286046998.1,N
1643808755.1,286047000.4,N
1643808756.0,286047000.4,N
1643808775.8,286047002.5,N
1643808795.6,286047002.5,N
1643808815.5,286047000.1,N
1643808835.3,286047000.1,N
1643808855.2,286047002.6,N
1643808875.9,286047002.4,N
1643808895.7,286047004.0,N
1643808915.6,286047013.5,Y
1643808935.4,286047012.8,P
1643808955.3,286047013.3,N
1643808975.1,286047010.7,N
1643808976.0,286047010.7,N
1643808995.8,286047006.9,N
1643809015.7,286047005.7,N
1643809035.5,286047002.1,N
1643809055.4,286047000.0,N
1643809075.2,286046998.6,N
1643809095.0,286046998.3,N
1643809095.9,286046998.3,N
1643809115.8,286046998.2,N
1643809135.6,286047000.7,N
1643809155.4,286046998.2,N
1643809175.3,286046998.5,N
1643809195.1,286046998.5,N
1643809215.9,286046998.6,N
1643809235.7,286047001.0,N
1643809255.5,286047000.6,N
1643809275.4,286046998.1,N
1643809295.2,286046998.9,N
1643809315.0,286046998.9,N
1643809315.9,286046998.9,N
1643809335.8,286046999.1,N
1643809355.6,286046998.8,N
1643809375.5,286046999.3,N
1643809395.3,286046998.3,N
1643809415.1,286046998.5,N
1643809435.9,286046998.5,N
1643809455.7,286046998.3,N
1643809475.5,286046999.4,N
1643809495.4,286046998.8,N
1643809515.2,286046996.5,N
1643809535.1,286046996.7,N
1643809566.0,286046999.1,E
1643809575.0,286046999.3,N
1643809575.9,286046999.3,P
1643809595.7,286046998.8,P
1643809615.6,286046999.9,N
1643809635.4,286047001.0,N
1643809655.3,286046998.8,N
1643809675.1,286046998.1,N
1643809676.0,286046998.1,N
1643809695.8,286046998.5,N
1643809715.7,286046999.8,N
1643809735.5,286046999.9,N
1643809755.4,286047000.3,N
1643809775.2,286047002.7,Y
1643809795.0,286047001.6,P
1643809795.9,286047001.6,N
1643809815.8,286047002.8,N
1643809835.6,286046999.8,N
1643809855.5,286047002.7,N
1643809875.3,286047002.5,N
1643809895.1,286046999.7,N
1643809915.9,286047002.6,N
1643809935.7,286047002.7,N
1643809955.5,286047000.8,N
1643809975.4,286046998.7,N
1643809995.2,286046998.8,N
1643810015.1,286046998.4,N
1643810016.0,286046998.4,N
1643810035.8,286047000.6,N
1643810055.6,286047000.6,N
1643810075.5,286047000.8,N
1643810095.3,286047001.2,N
1643810115.1,286046998.2,N
1643810135.9,286047001.2,N
1643810155.7,286047000.2,N
1643810175.6,286047001.2,N
1643810195.4,286046998.1,N
1643810215.2,286046998.3,N
1643810235.1,286047001.0,N
1643810236.0,286047001.0,N
1643810255.8,286047001.2,N
1643810275.7,286047000.9,N
1643810295.5,286047000.5,N
1643810315.3,286047000.3,N
1643810335.2,286046999.8,N
1643810355.9,286046999.7,N
1643810375.7,286047002.4,N
1643810395.6,286047002.7,N
