#timestamp,LO_Frequency,Hit,StdDev 
1657861215.8,286046997.0,N
1657861235.6,286046999.2,N
1657861255.5,286046997.6,N
1657861275.3,286046999.6,N
1657861295.1,286046997.7,N
1657861315.9,286046998.3,N
1657861335.7,286046999.3,N
1657861355.6,286046996.8,N
1657861375.4,286046995.4,N
1657861395.2,286046997.4,N
1657861445.1,286046997.0,E
1657861455.0,286046998.3,N
1657861455.9,286046998.3,P
1657861475.8,286046999.9,P
1657861495.6,286047001.2,N
1657861515.4,286047003.1,N
1657861535.3,286047005.0,N
1657861555.1,286047007.6,Y
1657861575.9,286047005.8,P
1657861595.7,286047005.9,N
1657861615.5,286047004.4,N
1657861635.4,286047002.4,N
1657861655.2,286047000.7,N
1657861675.0,286047000.7,N
1657861675.9,286047000.7,N
1657861695.8,286047002.6,N
1657861715.6,286047002.4,N
1657861735.5,286046999.9,N
1657861755.3,286046997.0,N
1657861775.1,286046998.9,N
1657861795.9,286047000.2,N
1657861815.7,286047002.4,N
1657861835.5,286047002.2,N
1657861855.4,286047001.8,N
1657861875.2,286047001.9,N
1657861895.1,286047002.4,N
1657861896.0,286047002.4,N
1657861915.8,286047003.1,N
1657861935.6,286047005.6,N
1657861955.5,286047005.5,N
1657861975.3,286047004.0,N
1657861995.1,286047003.8,N
1657862015.9,286047003.2,N
1657862035.7,286047003.5,N
1657862055.6,286047002.4,N
1657862075.4,286047004.0,N
1657862095.2,286047002.8,N
1657862115.1,286047001.5,N
1657862116.0,286047001.5,N
1657862135.8,286047001.5,N
1657862155.7,286047000.0,N
1657862175.5,286046998.3,N
1657862195.3,286047001.1,N
1657862215.2,286046999.8,N
1657862235.0,286047002.8,N
1657862235.9,286047002.8,N
1657862255.7,286047002.5,N
1657862275.6,286047000.6,N
1657862295.4,286046998.6,N
1657862315.3,286047000.3,N
1657862335.1,286046999.7,N
1657862336.0,286046999.7,N
1657862355.8,286047001.3,N
1657862375.7,286047000.0,N
1657862395.5,286047000.2,N
1657862415.3,286047001.3,N
1657862435.2,286047000.1,N
1657862455.0,286046999.7,N
1657862455.9,286046999.7,N
1657862475.8,286047003.6,N
1657862495.6,286047005.9,Y
1657862515.4,286047004.9,P
1657862535.3,286047003.7,N
1657862555.1,286047001.4,N
1657862575.9,286047001.5,N
1657862595.7,286047003.5,N
1657862615.5,286047000.9,N
1657862635.4,286047000.7,N
1657862655.2,286047003.9,N
1657862675.0,286047005.8,Y
1657862675.9,286047005.8,P
1657862695.8,286047004.1,N
1657862715.6,286047002.0,N
1657862735.5,286047000.9,N
1657862755.3,286046999.7,N
1657862775.1,286047000.8,N
1657862795.9,286046997.0,N
1657862815.7,286047001.2,N
1657862835.5,286047004.0,N
1657862855.4,286047002.3,N
1657862875.2,286047001.4,N
1657862895.1,286047001.3,N
1657862896.0,286047001.3,N
1657862915.8,286047002.1,N
1657862935.6,286047004.0,N
1657862955.5,286047002.7,N
1657862975.3,286047002.2,N
1657862995.1,286047003.6,N
1657863015.9,286047001.0,N
1657863035.7,286046999.2,N
1657863055.6,286046998.9,N
1657863075.4,286047000.9,N
1657863095.2,286046998.9,N
1657863115.1,286047002.2,N
1657863116.0,286047002.2,N
1657863135.8,286047000.7,N
1657863155.6,286047002.3,N
1657863175.5,286047000.2,N
1657863195.3,286046998.7,N
1657863215.2,286046997.0,N
1657863235.9,286046995.6,N
1657863255.7,286046995.5,N
1657863275.6,286046994.5,N
1657863295.4,286046995.5,N
1657863315.2,286046995.6,N
1657863335.1,286046997.6,N
1657863336.0,286046997.6,N
1657863355.8,286046995.0,N
1657863375.7,286046997.5,N
1657863395.5,286046998.6,N
1657863415.3,286046995.3,N
1657863435.2,286046999.3,N
1657863455.0,286047002.4,N
1657863455.9,286047002.4,N
1657863475.8,286047000.2,N
1657863495.6,286047002.8,N
1657863515.4,286046998.6,N
1657863535.3,286046995.7,N
1657863555.1,286046997.0,N
1657863575.9,286046997.7,N
1657863595.7,286046997.5,N
1657863615.5,286046999.3,N
1657863635.4,286046996.5,N
1657863655.2,286046998.5,N
1657863675.0,286046998.3,N
1657863675.9,286046998.3,N
1657863695.8,286047000.0,N
1657863715.6,286046998.2,N
1657863735.5,286046996.8,N
1657863755.3,286046995.4,N
1657863775.1,286047001.2,N
1657863795.9,286046998.1,N
1657863815.7,286046998.2,N
1657863835.6,286046999.5,N
1657863855.4,286046998.7,N
1657863875.2,286046997.7,N
1657863895.1,286047000.9,N
1657863896.0,286047000.9,N
1657863915.8,286047000.2,N
1657863935.6,286046998.5,N
1657863955.5,286046999.3,N
1657863975.3,286046996.7,N
1657863995.2,286047002.4,N
1657864015.9,286047000.0,N
1657864035.7,286046998.1,N
1657864055.6,286046996.8,N
1657864075.4,286046999.2,N
1657864095.2,286046998.7,N
1657864115.1,286046995.0,Y
1657864116.0,286046995.0,P
1657864135.8,286046996.9,N
1657864155.7,286047001.2,N
1657864175.5,286046998.5,N
1657864195.3,286046999.4,N
1657864215.2,286046998.4,N
1657864235.0,286046999.0,N
1657864235.9,286046999.0,N
1657864255.8,286047001.2,N
1657864275.6,286046998.1,N
1657864295.4,286046998.5,N
1657864315.3,286046999.0,N
1657864335.1,286047000.1,N
1657864355.8,286047001.6,N
1657864375.7,286047000.2,N
1657864395.5,286047001.0,N
1657864415.4,286046999.5,N
1657864435.2,286046997.3,N
1657864455.0,286046998.0,N
1657864455.9,286046998.0,N
1657864475.8,286046997.4,N
1657864495.6,286046997.2,N
1657864515.4,286046996.6,N
1657864535.3,286046999.0,N
1657864555.1,286046999.7,N
1657864575.9,286047002.5,N
1657864595.7,286046998.9,N
1657864615.5,286047002.2,N
1657864635.4,286047002.5,N
1657864655.2,286047002.9,N
1657864675.0,286047001.6,N
1657864675.9,286047001.6,N
1657864695.8,286046999.7,N
1657864715.6,286047005.9,Y
1657864735.5,286047005.3,P
1657864755.3,286047003.1,N
1657864775.1,286047002.5,N
1657864795.9,286047002.7,N
