#timestamp,LO_Frequency,Hit,StdDev 
1581343215.2,286046998.1,N
1581343235.9,286047002.5,N
1581343255.7,286047000.7,N
1581343275.6,286047000.4,N
1581343295.4,286047000.2,N
1581343315.3,286046997.8,N
1581343335.1,286046998.0,N
1581343336.0,286046998.0,N
1581343355.8,286046997.9,N
1581343375.7,286046997.6,N
1581343395.5,286046997.6,N
1581343415.3,286046999.2,N
1581343435.2,286046993.7,Y
1581343455.0,286046994.8,P
1581343455.9,286046994.8,N
1581343475.8,286046992.7,N
1581343495.6,286046994.7,N
1581343515.4,286046992.6,Y
1581343535.3,286046999.0,P
1581343555.1,286047001.2,N
1581343575.8,286047001.0,N
1581343595.7,286047000.9,N
1581343615.5,286046999.1,N
1581343635.4,286046996.8,N
1581343655.2,286046999.2,N
1581343675.0,286046999.6,N
1581343675.9,286046999.6,N
1581343695.8,286046999.2,N
1581343715.6,286046996.6,N
1581343735.4,286046996.8,N
1581343755.3,286046997.7,N
1581343775.1,286047011.9,Y
1581343795.9,286046996.3,P
1581343815.7,286046995.0,P
1581343835.5,286046995.2,P
1581343855.4,286046998.2,N
1581343875.2,286046999.4,N
1581343895.1,286047000.3,N
1581343896.0,286047000.3,N
1581343915.8,286047001.1,N
1581343935.6,286046998.3,N
1581343955.5,286046998.9,N
1581343975.3,286046996.5,N
1581343995.1,286046997.4,N
1581344015.9,286046997.1,N
1581344035.7,286046995.0,N
1581344055.6,286046994.9,N
1581344075.4,286046997.2,N
1581344095.2,286046994.9,N
1581344115.1,286046994.9,N
1581344116.0,286046994.9,N
1581344135.8,286046996.1,N
1581344155.6,286046994.9,N
1581344175.5,286046996.0,N
1581344195.3,286046996.4,N
1581344215.2,286046995.9,N
1581344235.9,286046993.9,Y
1581344255.7,286046995.9,P
1581344275.6,286046995.3,P
1581344295.4,286046995.5,P
1581344315.3,286046995.1,Y
1581344335.1,286047001.9,P
1581344336.0,286047001.9,N
1581344355.8,286047002.1,N
1581344375.7,286047001.6,N
1581344395.5,286047001.4,N
1581344415.3,286047002.2,N
1581344435.2,286047002.6,N
1581344455.0,286047004.0,N
1581344455.9,286047004.0,N
1581344475.8,286047001.5,N
1581344495.6,286047004.3,N
1581344515.4,286047004.1,N
1581344535.3,286047001.3,N
1581344555.1,286047002.6,N
1581344575.8,286047002.5,N
1581344595.7,286047001.6,N
1581344615.5,286047001.9,N
1581344635.4,286047000.4,N
1581344655.2,286047000.8,N
1581344675.0,286047000.8,N
1581344675.9,286047000.8,N
1581344695.8,286047002.1,N
1581344715.6,286047001.6,N
1581344735.4,286047003.3,N
1581344755.3,286047003.8,N
1581344775.1,286047001.4,N
1581344795.9,286047001.7,N
1581344815.7,286047004.2,N
1581344835.5,286047001.7,N
1581344855.4,286047001.8,N
1581344875.2,286047001.9,N
1581344895.0,286047001.4,N
1581344895.9,286047001.4,N
1581344915.8,286047004.0,Y
1581344935.6,286047004.2,P
1581344955.5,286047000.2,N
1581344975.3,286047002.4,N
1581344995.1,286047000.8,N
1581345015.9,286046999.3,N
1581345035.7,286046999.1,N
1581345055.6,286046994.9,N
1581345075.4,286046996.7,N
1581345095.2,286046999.0,N
1581345115.1,286047000.4,N
1581345116.0,286047000.4,N
1581345135.8,286047000.3,N
1581345155.7,286047002.2,N
1581345175.5,286047000.4,N
1581345195.3,286047000.3,N
1581345215.2,286047000.2,N
1581345235.0,286047002.3,N
1581345235.9,286047002.3,N
1581345255.7,286047002.8,N
1581345275.6,286046999.9,N
1581345295.4,286047001.6,N
1581345315.3,286047000.1,N
1581345335.1,286047002.8,N
1581345355.8,286046999.7,N
1581345375.7,286047001.8,N
1581345395.5,286047002.6,N
1581345415.4,286047000.4,N
1581345435.2,286046999.7,N
1581345455.0,286047003.8,N
1581345455.9,286047003.8,N
1581345475.8,286047005.7,N
1581345495.6,286047005.6,N
1581345515.4,286047003.5,N
1581345535.3,286047001.5,N
1581345555.1,286047000.5,N
1581345575.9,286047001.0,N
1581345595.7,286047000.6,N
1581345615.5,286047001.2,N
1581345635.4,286046999.4,N
1581345655.2,286046997.1,N
1581345675.1,286046997.7,N
1581345676.0,286046997.7,N
1581345695.8,286046995.1,N
1581345715.6,286046996.8,N
1581345735.5,286047000.9,N
1581345755.3,286046998.2,N
1581345775.1,286047000.7,N
1581345795.9,286046999.1,N
1581345815.7,286046998.7,N
1581345835.6,286046996.5,N
1581345855.4,286046999.6,N
1581345875.2,286046999.1,N
1581345895.1,286046996.9,N
1581345896.0,286046996.9,N
1581345915.8,286046997.1,N
1581345935.7,286046993.3,N
1581345955.5,286046993.9,N
1581345975.3,286046995.4,N
1581345995.2,286046996.7,N
1581346015.9,286046996.5,N
1581346035.7,286046995.5,N
1581346055.6,286046994.1,N
1581346075.4,286046993.4,N
1581346095.2,286046997.6,N
1581346115.1,286046996.8,N
1581346116.0,286046996.8,N
1581346135.8,286046998.6,N
1581346155.7,286046998.8,N
1581346175.5,286046998.4,N
1581346195.3,286047000.8,N
1581346215.2,286046996.7,N
1581346235.0,286046999.4,N
1581346235.9,286046999.4,N
1581346255.8,286047001.0,N
1581346275.6,286047000.9,N
1581346295.4,286047001.1,N
1581346315.3,286046998.5,N
1581346365.1,286046995.3,E
1581346375.1,286046998.3,N
1581346376.0,286046998.3,P
1581346395.8,286047002.5,P
1581346415.6,286047004.3,N
1581346435.5,286047001.5,N
1581346455.3,286047004.4,N
1581346475.2,286047004.0,N
1581346495.9,286047002.2,N
1581346515.7,286047000.9,N
1581346535.6,286046999.0,N
1581346555.4,286046998.4,N
1581346575.2,286046998.5,N
1581346595.1,286046999.1,N
1581346596.0,286046999.1,N
1581346615.8,286046997.0,N
1581346635.7,286046998.9,N
1581346655.5,286046996.8,N
1581346675.3,286046995.5,N
1581346695.2,286046997.3,N
1581346715.9,286046997.6,N
1581346735.7,286046998.9,N
1581346755.6,286046997.5,N
1581346775.4,286046996.5,N
1581346795.3,286046998.6,N
