#timestamp,LO_Frequency,Hit,StdDev 
1663099215.8,286046997.9,N
1663099235.6,286046997.6,N
1663099255.4,286046997.6,N
1663099275.3,286046994.9,N
1663099295.1,286046998.0,N
1663099315.9,286046997.1,N
1663099335.7,286046994.9,N
1663099355.5,286046994.9,N
1663099375.4,286046995.7,N
1663099395.2,286046995.9,N
1663099415.1,286046994.1,Y
1663099416.0,286046994.1,P
1663099435.8,286046999.1,N
1663099455.6,286046997.1,N
1663099475.5,286046996.6,N
1663099495.3,286046998.8,N
1663099515.1,286046997.1,N
1663099535.9,286046996.6,N
1663099555.7,286047001.1,N
1663099575.6,286047001.1,N
1663099595.4,286046996.5,N
1663099615.2,286046999.0,N
1663099635.1,286046998.4,N
1663099636.0,286046998.4,N
1663099655.8,286047000.8,N
1663099675.6,286047002.6,N
1663099695.5,286047001.8,N
1663099715.3,286047002.0,N
1663099735.2,286047002.0,N
1663099755.9,286047001.5,N
1663099775.7,286047001.4,N
1663099795.6,286047002.8,N
1663099815.4,286047000.6,N
1663099835.2,286047000.7,N
1663099855.1,286047000.0,N
1663099856.0,286047000.0,N
1663099875.8,286046999.9,N
1663099895.7,286046998.5,N
1663099915.5,286046998.2,N
1663099935.3,286046998.2,N
1663099955.2,286047001.2,N
1663099975.0,286046999.2,N
1663099975.9,286046999.2,N
1663099995.8,286046999.3,N
1663100015.6,286047000.9,N
1663100035.4,286047000.1,N
1663100055.3,286046999.9,N
1663100075.1,286047000.2,N
1663100095.8,286046999.7,N
1663100115.7,286047001.0,N
1663100135.5,286046998.8,N
1663100155.4,286047000.2,N
1663100175.2,286047002.5,N
1663100195.0,286046999.9,N
1663100195.9,286046999.9,N
1663100215.8,286047002.1,N
1663100235.6,286047002.3,N
1663100255.5,286047002.7,N
1663100275.3,286047002.1,N
1663100295.1,286047000.9,N
1663100315.9,286047002.2,N
1663100335.7,286047000.1,N
1663100355.5,286047002.7,N
1663100375.4,286047000.7,N
1663100395.2,286047000.5,N
1663100415.1,286047001.0,N
1663100416.0,286047001.0,N
1663100435.8,286047000.2,N
1663100455.6,286046998.5,N
1663100475.5,286047000.2,N
1663100495.3,286046999.9,N
1663100515.1,286047001.9,N
1663100535.9,286047002.2,N
1663100555.7,286047001.3,N
1663100575.6,286047001.8,N
1663100595.4,286047002.7,N
1663100615.2,286047001.6,N
1663100635.1,286047001.7,N
1663100636.0,286047001.7,N
1663100655.8,286047003.1,N
1663100675.6,286047003.3,N
1663100695.5,286047002.1,N
1663100715.3,286047000.6,N
1663100735.2,286047004.3,Y
1663100755.9,286047002.2,P
1663100775.7,286047000.7,N
1663100795.6,286046998.4,N
1663100815.4,286047000.1,N
1663100835.2,286047002.5,N
1663100855.1,286046998.1,N
1663100856.0,286046998.1,N
1663100875.8,286047000.1,N
1663100895.7,286047001.4,N
1663100915.5,286047003.8,N
1663100935.3,286047003.5,N
1663100955.2,286047003.5,N
1663100975.0,286047005.8,N
1663100975.9,286047005.8,N
1663100995.7,286047005.2,N
1663101015.6,286047005.3,N
1663101035.4,286047004.9,N
1663101055.3,286047004.6,N
1663101075.1,286047007.1,N
1663101076.0,286047007.1,N
1663101095.8,286047006.7,N
1663101115.7,286047006.9,N
1663101135.5,286047008.9,Y
1663101155.4,286047003.7,P
1663101175.2,286047003.1,P
1663101195.0,286047001.7,P
1663101195.9,286047001.7,N
1663101215.8,286047001.4,N
1663101235.6,286047002.0,N
1663101255.4,286047001.6,N
1663101275.3,286046999.7,N
1663101295.1,286047002.2,N
1663101315.9,286047000.1,N
1663101335.7,286047000.3,N
1663101355.5,286047001.1,N
1663101375.4,286047001.1,N
1663101395.2,286046998.9,N
1663101415.0,286046999.2,N
1663101416.0,286046999.2,N
1663101435.8,286046999.6,N
1663101455.6,286046999.5,N
1663101475.5,286046999.2,N
1663101495.3,286046999.1,N
1663101515.1,286046996.8,N
1663101535.9,286046999.1,N
1663101555.7,286046996.6,N
1663101575.5,286046997.3,N
1663101595.4,286046997.5,N
1663101615.2,286046995.0,N
1663101635.1,286046995.2,N
1663101636.0,286046995.2,N
1663101655.8,286046995.5,N
1663101675.6,286046995.8,N
1663101695.5,286046995.5,N
1663101715.3,286046995.5,N
1663101735.2,286046995.8,N
1663101755.9,286046996.3,N
1663101775.7,286046993.8,N
1663101795.6,286046993.6,N
1663101815.4,286046993.9,N
1663101835.3,286046991.7,Y
1663101855.1,286046993.4,P
1663101856.0,286046993.4,P
1663101875.8,286046993.7,P
1663101895.7,286046993.4,Y
1663101915.5,286046999.9,P
1663101935.4,286046999.9,N
1663101955.2,286047002.8,N
1663101975.0,286046999.9,N
1663101975.9,286046999.9,N
1663101995.8,286047002.6,N
1663102015.6,286046999.8,N
1663102035.4,286047000.2,N
1663102055.3,286047000.0,N
1663102075.1,286047000.3,N
1663102095.9,286047000.0,N
1663102115.7,286046999.9,N
1663102135.5,286047000.7,N
1663102155.4,286046999.7,N
1663102175.2,286047002.8,N
1663102195.0,286047002.4,N
1663102196.0,286047002.4,N
1663102215.8,286046999.7,N
1663102235.6,286047002.3,N
1663102255.5,286047000.0,N
1663102275.3,286047000.4,N
1663102295.1,286047001.2,N
1663102315.9,286046998.1,N
1663102335.7,286046998.5,N
1663102355.6,286046999.1,N
1663102375.4,286046996.5,N
1663102395.2,286046999.3,N
1663102415.1,286046998.9,N
1663102416.0,286046998.9,N
1663102435.8,286046999.1,N
1663102455.6,286046999.2,N
1663102475.5,286046998.3,N
1663102495.3,286046999.5,N
1663102515.2,286046999.2,N
1663102535.9,286046997.2,N
1663102555.7,286046999.5,N
1663102575.6,286046999.4,N
1663102595.4,286046997.1,N
1663102615.2,286046996.9,N
1663102635.1,286046996.5,N
1663102636.0,286046996.5,N
1663102655.8,286046996.8,N
1663102675.7,286046994.9,N
1663102695.5,286046994.9,N
1663102715.3,286046997.6,N
1663102735.2,286046997.6,N
1663102755.0,286046997.5,N
1663102755.9,286046997.5,N
1663102775.8,286046997.8,N
1663102795.6,286046997.2,N
