#timestamp,LO_Frequency,Hit,StdDev 
1458871215.4,286046998.1,N
1458871235.3,286047000.4,N
1458871255.1,286046999.3,N
1458871275.8,286046995.0,N
1458871295.7,286046995.7,N
1458871315.5,286046998.0,N
1458871335.3,286047000.8,N
1458871355.2,286046999.7,N
1458871375.9,286047000.2,N
1458871395.7,286046998.1,N
1458871415.5,286047001.2,N
1458871435.4,286047000.0,N
1458871455.2,286046999.8,N
1458871475.0,286047001.7,N
1458871475.9,286047001.7,N
1458871495.8,286046998.2,N
1458871515.6,286046998.1,N
1458871535.4,286046998.7,N
1458871555.3,286047001.1,N
1458871575.1,286047000.3,N
1458871595.8,286047004.4,N
1458871615.7,286047002.7,N
1458871635.5,286047000.3,N
1458871655.3,286047001.3,N
1458871675.2,286047005.5,N
1458871695.9,286047005.5,N
1458871715.7,286047001.5,N
1458871735.6,286047006.0,N
1458871755.4,286047005.2,N
1458871775.2,286047005.4,N
1458871795.0,286047003.3,N
1458871796.0,286047003.3,N
1458871815.8,286047003.9,N
1458871835.6,286047007.6,N
1458871855.4,286047005.0,N
1458871875.3,286047001.6,N
1458871895.1,286047002.7,N
1458871915.8,286047001.0,N
1458871935.7,286047000.8,N
1458871955.5,286047000.5,N
1458871975.3,286046998.4,N
1458871995.2,286046998.5,N
1458872015.9,286046998.1,N
1458872035.7,286046997.0,N
1458872055.6,286046997.1,N
1458872075.4,286046998.3,N
1458872095.2,286046998.7,N
1458872115.1,286046999.2,N
1458872116.0,286046999.2,N
1458872135.8,286047001.2,N
1458872155.6,286047000.0,N
1458872175.5,286047001.5,N
1458872195.3,286047001.0,N
1458872215.1,286046998.2,N
1458872235.9,286046998.2,N
1458872255.7,286047000.5,N
1458872275.5,286047002.6,N
1458872295.4,286047002.1,N
1458872315.2,286047004.5,N
1458872335.0,286047009.1,Y
1458872335.9,286047009.1,P
1458872355.8,286047005.3,N
1458872375.6,286047006.2,N
1458872395.4,286047007.1,N
1458872415.3,286047006.4,N
1458872435.1,286047009.5,Y
1458872436.0,286047009.5,P
1458872455.8,286047005.6,P
1458872475.7,286047005.3,N
1458872495.5,286047004.9,N
1458872515.3,286047007.2,Y
1458872535.2,286046999.0,P
1458872555.9,286047001.1,N
1458872575.7,286047001.3,N
1458872595.6,286047003.6,N
1458872615.4,286047007.5,Y
1458872635.2,286047005.7,P
1458872655.1,286047003.4,N
1458872656.0,286047003.4,N
1458872675.8,286047003.0,N
1458872695.6,286047007.5,Y
1458872715.5,286047003.7,P
1458872735.3,286047004.2,P
1458872755.1,286047004.2,P
1458872775.9,286047001.3,Y
1458872795.7,286046997.9,P
1458872815.5,286046998.0,N
1458872835.4,286046996.2,N
1458872855.2,286046997.3,N
1458872875.0,286046998.3,N
1458872875.9,286046998.3,N
1458872895.7,286047002.8,N
1458872915.6,286046999.1,N
1458872935.4,286046999.1,N
1458872955.2,286046997.1,N
1458872975.1,286046995.6,N
1458872976.0,286046995.6,N
1458872995.8,286046993.7,N
1458873015.6,286046994.5,N
1458873035.5,286046991.1,Y
1458873055.3,286046992.1,P
1458873075.1,286046991.9,N
1458873095.9,286046992.2,N
1458873115.7,286046995.7,N
1458873135.5,286046996.3,N
1458873155.4,286046992.8,Y
1458873175.2,286046996.7,P
1458873195.0,286046998.8,N
1458873195.9,286046998.8,N
1458873215.8,286046998.9,N
1458873235.6,286046996.3,N
1458873255.4,286046996.2,N
1458873275.3,286046999.2,N
1458873295.1,286047000.3,N
1458873296.0,286047000.3,N
1458873315.8,286047000.6,N
1458873335.7,286047001.1,N
1458873355.5,286046999.7,N
1458873375.3,286046999.1,N
1458873395.1,286046998.4,N
1458873415.9,286047000.9,N
1458873435.7,286047002.6,N
1458873455.5,286047001.3,N
1458873475.4,286047004.9,N
1458873495.2,286047001.8,N
1458873515.0,286047002.3,N
1458873515.9,286047002.3,N
1458873535.8,286047001.0,N
1458873555.6,286046999.4,N
1458873575.4,286046998.6,N
1458873595.3,286047000.1,N
1458873615.1,286047001.7,N
1458873616.0,286047001.7,N
1458873635.8,286047003.5,N
1458873655.7,286046999.7,N
1458873675.5,286047002.7,N
1458873695.3,286047005.1,N
1458873715.1,286047003.3,N
1458873735.9,286047002.2,N
1458873755.7,286047002.0,N
1458873775.5,286047003.2,N
1458873795.4,286047003.0,N
1458873815.2,286047003.5,N
1458873835.0,286047004.2,N
1458873835.9,286047004.2,N
1458873855.8,286047001.9,N
1458873875.6,286046999.9,N
1458873895.4,286046998.9,N
1458873915.3,286046998.9,N
1458873935.1,286046999.4,N
1458873936.0,286046999.4,N
1458873955.8,286047000.0,N
1458873975.7,286047000.2,N
1458873995.5,286047000.7,N
1458874015.3,286046998.9,N
1458874035.2,286046999.2,N
1458874055.9,286046996.9,N
1458874075.7,286046998.6,N
1458874095.5,286047004.4,N
1458874115.4,286047001.8,N
1458874135.2,286047002.6,N
1458874155.0,286047000.0,N
1458874155.9,286047000.0,N
1458874175.8,286047002.6,N
1458874195.6,286047002.2,N
1458874215.4,286047001.6,N
1458874235.3,286047004.9,N
1458874255.1,286047003.9,N
1458874256.0,286047003.9,N
1458874275.8,286047005.5,N
1458874295.7,286047004.4,N
1458874315.5,286047003.9,N
1458874335.3,286047001.9,N
1458874355.2,286047001.9,N
1458874375.9,286047000.3,N
1458874395.7,286046999.1,N
1458874415.6,286046996.3,N
1458874435.4,286046992.1,Y
1458874455.2,286046990.5,P
1458874475.1,286046994.5,N
1458874476.0,286046994.5,N
1458874495.8,286046996.4,N
1458874515.6,286046991.9,N
1458874535.4,286046990.3,N
1458874555.3,286046990.5,N
1458874575.1,286046993.2,N
1458874595.9,286046989.3,Y
1458874615.7,286046994.6,P
1458874635.5,286046994.3,P
1458874655.3,286046995.1,P
1458874675.2,286046995.4,Y
1458874695.0,286047000.1,P
1458874695.9,286047000.1,N
1458874715.7,286047001.9,N
1458874735.6,286047000.6,N
1458874755.4,286047000.4,N
1458874775.2,286047003.2,N
1458874795.1,286047002.5,N
1458874796.0,286047002.5,N
