#timestamp,LO_Frequency,Hit,StdDev 
1556110815.4,286046999.8,N
1556110835.2,286046998.1,N
1556110855.1,286047000.2,N
1556110856.0,286047000.2,N
1556110875.8,286047002.1,N
1556110895.6,286047002.2,N
1556110915.5,286047000.8,N
1556110935.3,286046998.2,N
1556110955.2,286047001.2,N
1556110975.9,286047000.1,N
1556110995.7,286047002.4,N
1556111015.6,286047000.6,N
1556111035.4,286047002.7,N
1556111055.2,286047002.2,N
1556111075.1,286047002.3,N
1556111076.0,286047002.3,N
1556111095.8,286047001.0,N
1556111115.7,286047000.1,N
1556111135.5,286047001.2,N
1556111155.3,286047000.5,N
1556111175.2,286046998.6,N
1556111195.0,286046999.1,N
1556111195.9,286046999.1,N
1556111215.8,286046998.5,N
1556111235.6,286047000.7,N
1556111255.4,286046999.9,N
1556111275.3,286047000.3,N
1556111295.1,286047001.2,N
1556111315.8,286047000.3,N
1556111335.7,286046998.7,N
1556111355.5,286047000.9,N
1556111375.4,286047002.0,N
1556111395.2,286047000.9,N
1556111415.0,286047002.4,N
1556111415.9,286047002.4,N
1556111435.8,286046999.7,N
1556111455.6,286047001.0,N
1556111475.5,286046999.2,N
1556111495.3,286046997.0,N
1556111515.1,286046996.9,N
1556111535.9,286046999.5,N
1556111555.7,286046999.3,N
1556111575.5,286046999.4,N
1556111595.4,286046998.5,N
1556111615.2,286046999.5,N
1556111635.0,286047001.0,N
1556111636.0,286047001.0,N
1556111655.8,286046998.7,N
1556111675.6,286046998.8,N
1556111695.5,286046999.4,N
1556111715.3,286046998.5,N
1556111735.1,286047001.2,N
1556111755.9,286046998.4,N
1556111775.1,286047002.5,N
1556111795.9,286047001.5,N
1556111815.7,286047004.1,N
1556111835.5,286047004.0,N
1556111855.4,286047003.5,N
1556111875.2,286047005.5,N
1556111895.0,286047005.8,N
1556111895.9,286047005.8,N
1556111915.8,286047005.6,N
1556111935.6,286047004.2,N
1556111955.5,286047003.1,N
1556111975.3,286047003.8,N
1556111995.1,286047004.2,N
1556112015.9,286047004.2,N
1556112035.7,286047001.4,N
1556112055.5,286047004.4,N
1556112075.4,286047003.5,N
1556112095.2,286047003.3,N
1556112115.1,286047004.2,N
1556112116.0,286047004.2,N
1556112135.8,286047004.2,N
1556112155.6,286047004.4,N
1556112175.5,286047003.9,N
1556112195.3,286047003.0,N
1556112215.1,286047003.1,N
1556112235.9,286047003.0,N
1556112255.7,286047003.5,N
1556112275.6,286047003.8,N
1556112295.4,286047003.9,N
1556112315.2,286047001.5,N
1556112335.1,286047002.5,N
1556112336.0,286047002.5,N
1556112355.8,286047002.5,N
1556112375.7,286047000.1,N
1556112395.5,286047001.2,N
1556112415.3,286047000.4,N
1556112435.2,286047002.5,N
1556112455.0,286047001.1,N
1556112455.9,286047001.1,N
1556112475.7,286046998.3,N
1556112495.6,286046999.3,N
1556112515.4,286046998.4,N
1556112535.3,286046998.1,N
1556112555.1,286046998.1,N
1556112556.0,286046998.1,N
1556112575.8,286047000.3,N
1556112595.7,286047000.7,N
1556112615.5,286046998.6,N
1556112635.4,286046999.2,N
1556112655.2,286046999.6,N
1556112675.0,286046997.2,N
1556112675.9,286046997.2,N
1556112695.8,286046998.0,N
1556112715.6,286046995.2,N
1556112735.4,286046998.0,N
1556112755.3,286046995.1,N
1556112775.1,286046995.6,N
1556112795.9,286046995.6,N
1556112815.7,286046996.3,N
1556112835.5,286046995.0,N
1556112855.4,286046997.7,N
1556112875.2,286046997.8,N
1556112895.0,286046996.8,N
1556112895.9,286046996.8,N
1556112915.8,286046999.5,N
1556112935.6,286046997.3,N
1556112955.5,286046997.9,N
1556112975.3,286046997.5,N
1556112995.1,286046997.6,N
1556113015.9,286046995.3,Y
1556113035.7,286046998.7,P
1556113055.5,286046998.3,P
1556113075.4,286046999.5,N
1556113095.2,286046996.7,Y
1556113115.1,286046999.2,P
1556113116.0,286046999.2,N
1556113135.8,286046997.2,P
1556113155.6,286046996.5,Y
1556113175.5,286046998.6,P
1556113195.3,286046998.7,P
1556113215.1,286046998.5,P
1556113235.9,286047001.0,Y
1556113255.7,286047001.5,P
1556113275.6,286047001.9,N
1556113295.4,286047001.3,N
1556113315.2,286047001.7,N
1556113335.1,286047002.1,N
1556113336.0,286047002.1,N
1556113355.8,286047002.3,N
1556113375.6,286047001.7,N
1556113395.5,286046999.7,N
1556113415.3,286047000.1,N
1556113435.2,286047003.9,Y
1556113455.9,286047002.2,P
1556113475.7,286047002.2,P
1556113495.6,286047001.4,N
1556113515.4,286047002.5,Y
1556113535.3,286047001.2,P
1556113555.1,286047000.7,N
1556113556.0,286047000.7,N
1556113575.8,286046999.9,N
1556113595.7,286047002.2,Y
1556113615.5,286047000.0,P
1556113635.3,286047000.0,N
1556113655.2,286047002.7,P
1556113675.0,286047002.0,N
1556113675.9,286047002.0,N
1556113695.8,286047002.7,N
1556113715.6,286047000.3,N
1556113735.4,286047002.8,N
1556113755.3,286047002.7,N
1556113775.1,286047000.2,N
1556113795.8,286046998.1,N
1556113815.7,286047000.5,N
1556113835.5,286047002.4,N
1556113855.4,286047001.2,N
1556113875.2,286047002.3,N
1556113895.0,286047000.4,N
1556113895.9,286047000.4,N
1556113915.8,286046999.2,N
1556113935.6,286046997.0,N
1556113955.4,286046998.2,N
1556113975.3,286046998.1,N
1556113995.1,286047000.5,N
1556114015.9,286046996.6,N
1556114035.7,286047001.1,N
1556114055.5,286046998.5,N
1556114075.4,286047000.0,N
1556114095.2,286047000.5,N
1556114115.0,286047000.8,N
1556114115.9,286047000.8,N
1556114135.8,286046998.9,N
1556114155.6,286046998.3,N
1556114175.5,286046997.2,N
1556114195.3,286046999.3,N
1556114215.1,286047000.1,N
1556114235.9,286046999.8,N
1556114255.7,286047000.2,N
1556114275.5,286047000.1,N
1556114295.4,286047001.2,N
1556114315.2,286046999.6,N
1556114335.1,286046999.2,N
1556114336.0,286046999.2,N
1556114355.8,286046996.9,N
1556114375.6,286046996.5,N
1556114395.5,286046997.7,N
