#timestamp,LO_Frequency,Hit,StdDev 
1506229215.5,286047001.3,N
1506229235.3,286046998.1,N
1506229255.2,286046997.1,N
1506229275.9,286046993.3,N
1506229295.7,286046993.6,N
1506229315.5,286046992.3,N
1506229335.4,286046990.2,N
1506229355.2,286046989.4,N
1506229375.0,286046987.6,Y
1506229376.0,286046987.6,P
1506229395.8,286046990.6,N
1506229415.6,286046989.4,N
1506229435.5,286046987.6,Y
1506229455.3,286046993.0,P
1506229475.1,286046989.8,P
1506229495.8,286046986.1,P
1506229515.7,286046986.5,Y
1506229535.5,286046996.8,P
1506229555.4,286046996.5,N
1506229575.2,286046997.4,N
1506229595.0,286046999.2,N
1506229595.9,286046999.2,N
1506229615.7,286047000.3,N
1506229635.6,286047000.7,N
1506229655.4,286046997.7,N
1506229675.2,286046997.0,N
1506229695.1,286046998.5,N
1506229696.0,286046998.5,N
1506229715.8,286046999.4,N
1506229735.6,286046996.6,N
1506229755.5,286046994.9,N
1506229775.3,286046997.9,N
1506229795.1,286046992.6,Y
1506229815.9,286046994.6,P
1506229835.7,286046993.5,P
1506229855.5,286046996.0,N
1506229875.4,286046992.1,Y
1506229895.2,286046994.1,P
1506229915.0,286046993.0,P
1506229915.9,286046993.0,P
1506229935.8,286046990.4,Y
1506229955.6,286046997.1,P
1506229975.4,286046999.6,N
1506229995.3,286046995.1,N
1506230015.1,286046998.8,N
1506230035.8,286046998.3,N
1506230055.7,286047000.7,N
1506230075.5,286047002.4,N
1506230095.3,286046998.9,N
1506230115.2,286046997.3,N
1506230135.9,286046999.3,N
1506230155.7,286047001.8,N
1506230175.5,286047005.8,N
1506230195.4,286047003.3,N
1506230215.2,286047002.1,N
1506230235.0,286047000.6,N
1506230235.9,286047000.6,N
1506230255.8,286046995.7,N
1506230275.6,286046996.2,N
1506230295.4,286046996.2,N
1506230315.3,286046991.7,N
1506230335.1,286046997.9,N
1506230336.0,286046997.9,N
1506230355.8,286047000.1,N
1506230375.7,286046998.0,N
1506230395.5,286046996.3,N
1506230415.3,286046999.9,N
1506230435.2,286047004.0,N
1506230455.9,286047003.8,N
1506230475.7,286047001.4,N
1506230495.5,286047003.5,N
1506230515.4,286047003.8,N
1506230535.2,286047005.8,N
1506230555.0,286047008.9,N
1506230555.9,286047008.9,N
1506230575.8,286047008.9,N
1506230595.6,286047008.7,N
1506230615.4,286047006.9,N
1506230635.3,286047001.3,N
1506230655.1,286047004.8,N
1506230675.8,286047006.0,N
1506230695.7,286047004.6,N
1506230715.5,286047004.0,N
1506230735.3,286047001.2,N
1506230755.2,286046997.2,N
1506230775.9,286046996.0,N
1506230795.7,286046992.2,N
1506230815.6,286046991.1,N
1506230835.4,286046995.4,N
1506230855.2,286047002.4,N
1506230875.0,286047006.3,N
1506230876.0,286047006.3,N
1506230895.8,286047013.7,N
1506230915.6,286047016.8,Y
1506230935.5,286047013.0,P
1506230955.3,286047014.2,N
1506230975.1,286047017.8,P
1506230995.9,286047019.7,Y
1506231015.7,286047007.8,P
1506231035.5,286047008.0,P
1506231055.3,286047008.6,P
1506231075.2,286047009.0,Y
1506231095.0,286046998.9,P
1506231095.9,286046998.9,N
1506231115.8,286047001.1,N
1506231135.6,286046998.8,N
1506231155.4,286046996.9,N
1506231175.2,286046999.4,N
1506231195.1,286046997.9,N
1506231196.0,286046997.9,N
1506231215.8,286046995.1,N
1506231235.6,286046995.9,N
1506231255.5,286046997.7,N
1506231275.3,286046999.7,N
1506231295.1,286046998.1,N
1506231315.9,286047002.5,N
1506231335.7,286047001.9,N
1506231355.5,286047001.9,N
1506231375.4,286047001.9,N
1506231395.2,286047001.3,N
1506231415.0,286047000.9,N
1506231415.9,286047000.9,N
1506231435.8,286047002.7,N
1506231455.6,286047003.3,N
1506231475.4,286047008.9,Y
1506231495.3,286047006.4,P
1506231515.1,286047009.0,N
1506231516.0,286047009.0,N
1506231535.8,286047010.4,N
1506231555.7,286047008.0,N
1506231575.5,286047004.5,N
1506231595.3,286047003.6,N
1506231615.1,286047002.4,N
1506231635.9,286047000.5,N
1506231655.7,286046998.8,N
1506231675.5,286046999.0,N
1506231695.4,286046993.3,N
1506231715.2,286046993.4,N
1506231735.0,286046990.7,N
1506231735.9,286046990.7,N
1506231755.8,286046989.3,N
1506231775.6,286046989.7,N
1506231795.4,286046990.6,N
1506231815.3,286046990.9,N
1506231835.1,286046992.7,N
1506231836.0,286046992.7,N
1506231855.8,286046988.9,N
1506231875.7,286046985.3,N
1506231895.5,286046986.1,N
1506231915.3,286046986.7,N
1506231935.1,286046987.7,N
1506231955.9,286046987.9,N
1506231975.7,286046986.2,N
1506231995.5,286046984.6,N
1506232015.4,286046982.1,N
1506232035.2,286046984.4,N
1506232055.0,286046988.3,N
1506232055.9,286046988.3,N
1506232075.8,286046989.6,N
1506232095.6,286046988.3,N
1506232115.4,286046988.2,N
1506232135.3,286046987.9,N
1506232155.1,286046987.6,N
1506232156.0,286046987.6,N
1506232175.8,286046991.5,N
1506232195.7,286046992.6,N
1506232215.5,286046994.8,N
1506232235.3,286046990.6,Y
1506232255.2,286047003.4,P
1506232275.0,286047003.5,N
1506232275.9,286047003.5,N
1506232295.7,286047002.4,N
1506232315.6,286046998.8,N
1506232335.4,286046995.2,N
1506232355.2,286046992.0,N
1506232375.1,286046994.2,N
1506232376.0,286046994.2,N
1506232395.8,286046992.0,N
1506232415.6,286046990.9,N
1506232435.5,286046993.2,N
1506232455.3,286046993.7,N
1506232475.1,286046995.9,N
1506232495.8,286046994.2,N
1506232515.7,286046992.7,N
1506232535.5,286046994.6,N
1506232555.3,286046991.3,N
1506232575.2,286046991.5,N
1506232595.9,286046987.3,N
1506232615.7,286046987.7,N
1506232635.6,286046989.1,N
1506232655.4,286046991.6,N
1506232675.2,286046990.7,N
1506232695.1,286046987.0,N
1506232696.0,286046987.0,N
1506232715.8,286046987.1,N
1506232735.6,286046990.3,N
1506232755.5,286046991.4,N
1506232775.3,286046988.0,N
1506232795.1,286046985.2,Y
