#timestamp,LO_Frequency,Hit,StdDev 
1711000815.4,286047003.2,N
1711000835.2,286047003.7,N
1711000855.1,286047003.3,N
1711000856.0,286047003.3,N
1711000875.8,286047006.0,N
1711000895.6,286047004.1,N
1711000915.5,286047004.2,N
1711000935.3,286047005.5,N
1711000955.2,286047003.5,N
1711000975.9,286047005.4,N
1711000995.7,286047003.7,N
1711001015.6,286047004.2,N
1711001035.4,286047002.2,N
1711001055.3,286046999.7,N
1711001075.1,286047001.2,N
1711001076.0,286047001.2,N
1711001095.8,286046997.3,N
1711001115.7,286046995.1,N
1711001135.5,286046994.9,N
1711001155.3,286046995.3,N
1711001175.2,286046997.4,N
1711001195.0,286046996.9,N
1711001195.9,286046996.9,N
1711001215.8,286046997.0,N
1711001235.6,286046997.3,N
1711001255.4,286046995.9,N
1711001275.3,286046993.3,N
1711001295.1,286046995.6,N
1711001315.8,286046994.9,N
1711001335.7,286046997.5,N
1711001355.5,286046993.4,N
1711001375.4,286046994.7,N
1711001395.2,286046994.5,N
1711001415.0,286046994.8,N
1711001415.9,286046994.8,N
1711001435.8,286046992.4,N
1711001455.6,286046992.4,N
1711001475.4,286046994.3,N
1711001495.3,286046993.5,N
1711001515.1,286046993.6,N
1711001535.9,286046994.2,N
1711001555.7,286046993.4,N
1711001575.5,286046994.3,N
1711001595.4,286046990.2,Y
1711001615.2,286046995.1,P
1711001635.0,286046999.6,N
1711001636.0,286046999.6,N
1711001655.8,286046997.7,N
1711001675.6,286046997.8,N
1711001695.5,286046994.9,N
1711001715.3,286046995.5,N
1711001735.1,286046995.2,N
1711001755.9,286046995.9,N
1711001775.7,286046993.8,Y
1711001795.6,286046996.5,P
1711001815.4,286046996.9,P
1711001835.2,286046997.9,P
1711001855.1,286046996.1,Y
1711001856.0,286046996.1,P
1711001875.8,286046998.3,P
1711001895.7,286046998.4,N
1711001915.5,286047001.2,N
1711001935.3,286046995.5,N
1711001955.2,286046995.5,N
1711001975.0,286046995.2,N
1711001975.9,286046995.2,N
1711001995.8,286046995.6,N
1711002015.6,286046993.9,Y
1711002035.4,286046995.0,P
1711002055.3,286046994.9,P
1711002075.1,286046995.7,P
1711002095.9,286046997.4,Y
1711002115.7,286047002.4,P
1711002135.5,286046998.1,N
1711002155.4,286046995.3,N
1711002175.2,286046997.7,N
1711002195.0,286046995.1,N
1711002195.9,286046995.1,N
1711002215.8,286046995.9,N
1711002235.6,286046997.7,N
1711002255.5,286046995.7,N
1711002275.3,286046995.4,N
1711002295.1,286046996.1,N
1711002315.9,286046997.2,N
1711002335.7,286046997.4,N
1711002355.6,286046999.4,N
1711002375.4,286047001.2,N
1711002395.2,286047000.7,N
1711002415.1,286046999.4,N
1711002416.0,286046999.4,N
1711002435.8,286046998.4,N
1711002455.6,286046998.3,N
1711002475.5,286046995.2,N
1711002495.3,286046995.3,N
1711002515.2,286046995.3,N
1711002535.9,286046999.4,N
1711002555.7,286046998.8,N
1711002575.6,286046998.5,N
1711002595.4,286046998.2,N
1711002615.3,286047002.6,N
1711002635.1,286047000.1,N
1711002636.0,286047000.1,N
1711002655.8,286047001.1,N
1711002675.7,286046998.4,N
1711002695.5,286046998.8,N
1711002715.3,286047000.9,N
1711002735.2,286046998.2,N
1711002755.0,286046998.6,N
1711002755.9,286046998.6,N
1711002775.8,286046999.5,N
1711002795.6,286046999.1,N
1711002815.4,286047000.5,N
1711002835.3,286047000.3,N
1711002855.1,286047000.7,N
1711002875.8,286047000.0,N
1711002895.7,286047002.5,N
1711002915.5,286047001.2,N
1711002935.4,286047000.2,N
1711002955.2,286047000.5,N
1711002975.0,286047001.5,N
1711002975.9,286047001.5,N
1711002995.8,286047003.9,N
1711003015.6,286047003.0,N
1711003035.4,286047003.1,N
1711003055.3,286047005.4,N
1711003075.1,286047005.5,Y
1711003095.9,286047005.4,P
1711003115.7,286047003.1,N
1711003135.5,286047002.5,N
1711003155.4,286047000.9,N
1711003175.2,286046998.1,N
1711003195.0,286046997.9,N
1711003195.9,286046997.9,N
1711003215.8,286046993.5,N
1711003235.6,286046993.5,N
1711003255.5,286046996.4,N
1711003275.3,286046995.7,N
1711003295.1,286046995.7,N
1711003315.9,286046997.5,N
1711003335.7,286046996.8,N
1711003355.6,286046995.1,N
1711003375.4,286046993.6,N
1711003395.2,286046991.3,N
1711003415.1,286046991.1,N
1711003416.0,286046991.1,N
1711003435.8,286046990.9,N
1711003455.6,286046989.3,N
1711003475.5,286046987.8,N
1711003495.3,286046986.1,Y
1711003515.2,286046988.2,P
1711003535.9,286046980.5,P
1711003555.7,286046977.3,P
1711003575.6,286046970.5,Y
1711003595.4,286046974.5,P
1711003615.2,286046970.4,P
1711003635.1,286046967.5,P
1711003636.0,286046967.5,Y
1711003655.8,286046989.4,P
1711003675.7,286046985.3,N
1711003695.5,286046991.6,N
1711003715.3,286046985.3,N
1711003735.2,286046983.5,N
1711003755.0,286046981.8,Y
1711003755.9,286046981.8,P
1711003775.8,286046991.7,P
1711003795.6,286046990.7,N
1711003815.4,286046986.4,Y
1711003835.3,286046995.1,P
1711003855.1,286046995.3,N
1711003875.9,286046992.5,N
1711003895.7,286046991.6,N
1711003915.6,286046988.0,Y
1711003935.4,286046996.4,P
1711003955.2,286047000.9,N
1711003975.1,286047008.0,N
1711003976.0,286047008.0,N
1711003995.8,286047014.8,N
1711004015.6,286047017.5,N
1711004035.5,286047020.9,N
1711004055.3,286047024.7,N
1711004075.2,286047023.8,N
1711004095.9,286047028.0,N
1711004115.7,286047027.3,N
1711004135.6,286047030.1,N
1711004155.4,286047034.5,N
1711004175.2,286047038.5,Y
1711004195.1,286047025.2,P
1711004196.0,286047025.2,P
1711004215.8,286047026.8,P
1711004235.7,286047022.4,Y
1711004255.5,286046996.9,P
1711004275.3,286046995.4,N
1711004295.2,286046992.1,N
1711004315.0,286046992.4,N
1711004315.9,286046992.4,N
1711004335.8,286046987.7,N
1711004355.6,286046984.9,N
1711004375.4,286046977.4,N
1711004395.3,286046971.9,N
