#timestamp,LO_Frequency,Hit,StdDev 
1595142015.8,286046996.5,N
1595142035.6,286046997.6,N
1595142055.5,286046995.1,N
1595142075.3,286046995.8,N
1595142095.2,286046996.0,N
1595142115.9,286046995.2,N
1595142135.7,286046993.4,N
1595142155.6,286046994.0,N
1595142175.4,286046992.4,N
1595142195.2,286046991.9,N
1595142215.1,286046992.6,N
1595142216.0,286046992.6,N
1595142235.8,286046992.3,N
1595142255.7,286046994.4,N
1595142275.5,286046994.8,N
1595142295.3,286046992.2,N
1595142315.2,286046992.3,N
1595142335.0,286046992.6,N
1595142335.9,286046992.6,N
1595142355.8,286046992.6,N
1595142375.6,286046990.3,N
1595142395.4,286046992.0,N
1595142415.3,286046992.0,N
1595142435.1,286046991.7,N
1595142455.9,286046992.7,N
1595142475.7,286046990.5,Y
1595142495.5,286046997.9,P
1595142515.4,286046997.9,N
1595142535.2,286046995.9,N
1595142555.1,286046993.7,Y
1595142556.0,286046993.7,P
1595142575.8,286046998.4,N
1595142595.6,286046999.5,N
1595142615.5,286046998.5,N
1595142635.3,286046998.6,N
1595142655.1,286046999.2,N
1595142675.9,286046998.9,N
1595142695.7,286047000.7,N
1595142715.6,286046999.3,N
1595142735.4,286046999.2,N
1595142755.2,286046998.3,N
1595142775.1,286047001.1,N
1595142776.0,286047001.1,N
1595142795.8,286046997.3,N
1595142815.6,286046999.2,N
1595142835.5,286046997.0,N
1595142855.3,286046996.8,N
1595142875.2,286046997.4,N
1595142895.9,286046999.6,N
1595142915.7,286046994.9,Y
1595142935.6,286046997.3,P
1595142955.4,286046994.9,P
1595142975.2,286046995.0,P
1595142995.1,286046994.9,Y
1595142996.0,286046994.9,P
1595143015.8,286046998.1,N
1595143035.7,286046996.9,N
1595143055.5,286046997.8,N
1595143075.3,286046997.9,N
1595143095.2,286046996.5,Y
1595143115.0,286046998.5,P
1595143115.9,286046998.5,N
1595143135.8,286046998.7,N
1595143155.6,286046998.9,N
1595143175.4,286046999.4,N
1595143195.3,286046998.7,N
1595143215.1,286046998.3,N
1595143235.8,286046997.0,Y
1595143255.7,286046999.4,P
1595143275.5,286046997.4,P
1595143295.4,286046995.0,P
1595143315.2,286046995.9,N
1595143335.0,286046996.3,N
1595143335.9,286046996.3,N
1595143355.8,286046996.3,N
1595143375.6,286046996.4,N
1595143395.4,286046994.0,Y
1595143415.3,286046997.3,P
1595143435.1,286046995.8,P
1595143455.9,286046996.4,P
1595143475.7,286046993.4,Y
1595143495.5,286046999.1,P
1595143515.4,286046999.6,N
1595143535.2,286046996.9,N
1595143555.0,286046999.2,N
1595143556.0,286046999.2,N
1595143575.8,286046999.3,N
1595143595.6,286046999.6,N
1595143615.5,286046997.0,N
1595143635.3,286046997.1,N
1595143655.1,286046997.2,N
1595143675.9,286046997.3,N
1595143695.7,286046996.5,N
1595143715.6,286046997.3,N
1595143735.4,286046995.3,Y
1595143755.2,286046998.6,P
1595143775.1,286046999.3,N
1595143776.0,286046999.3,N
1595143795.8,286046999.4,N
1595143815.6,286046997.4,Y
1595143835.5,286046997.0,P
1595143855.3,286046997.5,N
1595143875.2,286046997.3,P
1595143895.9,286046995.0,Y
1595143915.7,286047001.0,P
1595143935.6,286046999.1,N
1595143955.4,286046997.2,N
1595143975.3,286046996.5,N
1595143995.1,286046997.2,N
1595143996.0,286046997.2,N
1595144015.8,286046997.4,N
1595144035.7,286046997.4,N
1595144055.5,286046997.6,N
1595144075.3,286046997.4,N
1595144095.2,286046997.0,N
1595144115.0,286046997.3,N
1595144115.9,286046997.3,N
1595144135.8,286046995.3,Y
1595144155.6,286046999.0,P
1595144175.4,286046999.2,N
1595144195.3,286046998.3,N
1595144215.1,286046998.1,Y
1595144235.9,286046999.9,P
1595144255.7,286046998.5,N
1595144275.5,286046997.0,P
1595144295.4,286046997.3,N
1595144315.2,286046997.4,N
1595144335.0,286046995.8,Y
1595144335.9,286046995.8,P
1595144355.8,286046994.9,P
1595144375.6,286046995.7,P
1595144395.5,286046993.9,Y
1595144415.3,286046997.7,P
1595144435.1,286046995.1,P
1595144455.9,286046993.3,P
1595144475.7,286046996.4,N
1595144495.6,286046996.2,N
1595144515.4,286046992.2,Y
1595144535.2,286046997.7,P
1595144555.1,286046997.9,N
1595144556.0,286046997.9,N
1595144575.8,286046997.6,N
1595144595.6,286046997.6,Y
1595144615.5,286046998.7,P
1595144635.3,286047000.8,N
1595144655.2,286046998.5,N
1595144675.9,286046999.6,N
1595144695.7,286046996.5,Y
1595144715.6,286046999.1,P
1595144735.4,286046999.0,P
1595144755.3,286046999.2,P
1595144775.1,286046999.5,Y
1595144776.0,286046999.5,P
1595144795.8,286047001.1,P
1595144815.7,286046999.3,N
1595144835.5,286046994.9,Y
1595144855.4,286046994.9,P
1595144875.2,286046993.7,N
1595144895.0,286046992.4,N
1595144895.9,286046992.4,N
1595144915.8,286046993.1,N
1595144935.6,286046991.0,Y
1595144955.4,286046995.3,P
1595144975.3,286046995.0,P
1595144995.1,286046997.9,P
1595145015.9,286046997.9,N
1595145035.7,286046996.1,N
1595145055.5,286046996.2,N
1595145075.4,286046994.0,Y
1595145095.2,286046997.2,P
1595145115.1,286046997.1,P
1595145116.0,286046997.1,P
1595145135.8,286046997.8,Y
1595145155.6,286046998.1,P
1595145175.5,286046998.0,P
1595145195.3,286046996.0,P
1595145215.2,286046993.6,Y
1595145235.9,286046997.4,P
1595145255.7,286046996.5,P
1595145275.6,286046999.1,N
1595145295.4,286046999.1,N
1595145315.2,286046999.5,N
1595145335.1,286046998.7,N
1595145336.0,286046998.7,N
1595145355.8,286046998.8,N
1595145375.7,286046999.0,N
1595145395.5,286046996.8,Y
1595145415.3,286046996.6,P
1595145435.2,286046995.3,P
1595145455.0,286046994.5,P
1595145455.9,286046994.5,Y
1595145475.8,286046996.5,P
1595145495.6,286046997.4,P
1595145515.4,286046997.5,P
1595145535.3,286046997.1,Y
1595145555.1,286046998.8,P
1595145575.8,286046999.6,N
1595145595.7,286046996.8,N
