#timestamp,LO_Frequency,Hit,StdDev 
1643194815.2,286046989.3,N
1643194835.0,286046992.0,N
1643194835.9,286046992.0,N
1643194855.8,286046990.5,N
1643194875.6,286046989.4,N
1643194895.5,286046995.9,N
1643194915.3,286046993.2,N
1643194935.1,286046994.2,N
1643194955.9,286046993.6,N
1643194975.7,286047002.2,N
1643194995.5,286046994.8,N
1643195015.4,286046987.3,Y
1643195035.2,286046988.9,P
1643195055.1,286046989.3,P
1643195056.0,286046989.3,P
1643195075.8,286046992.8,N
1643195095.6,286046992.5,N
1643195115.5,286046990.5,Y
1643195135.3,286047000.3,P
1643195155.1,286047005.7,N
1643195175.9,286047004.7,N
1643195195.7,286047003.4,N
1643195215.6,286047002.2,N
1643195235.4,286047002.4,N
1643195255.2,286047005.0,N
1643195275.1,286047009.5,N
1643195276.0,286047009.5,N
1643195295.8,286047016.9,Y
1643195315.6,286047014.8,P
1643195335.5,286047015.4,N
1643195355.3,286047017.7,P
1643195375.2,286047017.4,Y
1643195395.9,286047002.5,P
1643195415.7,286046995.6,N
1643195435.6,286046994.1,N
1643195455.4,286046998.0,N
1643195475.3,286046991.6,N
1643195495.1,286046986.2,N
1643195496.0,286046986.2,N
1643195515.8,286046985.8,N
1643195535.7,286046989.9,N
1643195555.5,286046983.8,N
1643195575.3,286046983.6,N
1643195595.2,286046984.6,N
1643195615.0,286046984.4,N
1643195615.9,286046984.4,N
1643195635.8,286046980.8,N
1643195655.6,286046981.8,N
1643195675.4,286046979.3,N
1643195695.3,286046979.7,N
1643195715.1,286046976.5,N
1643195735.8,286046974.9,N
1643195755.7,286046980.3,N
1643195775.5,286046978.9,N
1643195795.4,286046982.6,N
1643195815.2,286046985.2,N
1643195835.0,286046988.8,N
1643195835.9,286046988.8,N
1643195855.8,286046990.6,N
1643195875.6,286046990.5,N
1643195895.4,286046992.3,N
1643195915.3,286046988.8,N
1643195935.1,286046985.3,N
1643195955.9,286046984.6,N
1643195975.7,286046984.8,N
1643195995.5,286046982.7,Y
1643196015.4,286047000.1,P
1643196035.2,286047003.8,N
1643196055.0,286047013.9,N
1643196055.9,286047013.9,N
1643196075.8,286047008.5,N
1643196095.6,286047003.3,N
1643196115.5,286047002.8,N
1643196135.3,286047004.2,N
1643196155.1,286047006.0,N
1643196175.9,286047002.8,N
1643196195.7,286046998.8,N
1643196215.5,286046997.2,N
1643196235.4,286046997.5,N
1643196255.2,286046993.6,N
1643196275.1,286046991.8,N
1643196276.0,286046991.8,N
1643196295.8,286047000.9,N
1643196315.6,286047005.3,N
1643196335.5,286047004.2,N
1643196355.3,286046997.2,N
1643196375.2,286046997.0,N
1643196395.9,286046999.6,N
1643196415.7,286046999.3,N
1643196435.6,286047002.0,N
1643196455.4,286047003.6,N
1643196475.2,286047006.9,N
1643196495.1,286047014.6,N
1643196496.0,286047014.6,N
1643196515.8,286047021.9,Y
1643196535.7,286047020.0,P
1643196555.5,286047019.2,N
1643196575.3,286047014.4,N
1643196595.2,286047011.1,N
1643196615.0,286047014.4,N
1643196615.9,286047014.4,N
1643196635.8,286047014.5,N
1643196655.6,286047020.9,Y
1643196675.4,286047004.9,P
1643196695.3,286047003.0,N
1643196715.1,286047007.5,N
1643196735.8,286047009.3,N
1643196755.7,286047006.0,N
1643196775.5,286047002.4,N
1643196795.4,286047003.6,N
1643196815.2,286047001.6,N
1643196835.0,286046997.4,N
1643196835.9,286046997.4,N
1643196855.8,286046991.7,N
1643196875.6,286046989.2,N
1643196895.5,286046986.7,N
1643196915.3,286046983.8,N
1643196935.1,286046989.2,N
1643196955.9,286046996.3,N
1643196975.7,286047005.6,N
1643196995.5,286047001.3,N
1643197015.4,286047001.1,N
1643197035.2,286046997.4,N
1643197055.0,286046996.4,N
1643197056.0,286046996.4,N
1643197075.8,286046995.9,N
1643197095.6,286046990.7,N
1643197115.5,286046985.8,N
1643197135.3,286046986.4,N
1643197155.1,286046984.7,N
1643197175.9,286046981.1,N
1643197195.7,286046979.2,N
1643197215.6,286046978.9,N
1643197235.4,286046983.6,N
1643197255.2,286046983.3,N
1643197275.1,286046980.7,N
1643197276.0,286046980.7,N
1643197295.8,286046982.9,N
1643197315.6,286046981.3,N
1643197335.5,286046979.6,N
1643197355.3,286046985.2,N
1643197375.2,286046987.3,N
1643197395.9,286046992.0,N
1643197415.7,286046990.5,N
1643197435.6,286046993.0,N
1643197455.4,286046991.7,N
1643197475.3,286046988.6,N
1643197495.1,286046992.4,N
1643197496.0,286046992.4,N
1643197515.8,286046988.8,N
1643197535.7,286046991.7,N
1643197555.5,286046992.0,N
1643197575.4,286046994.2,N
1643197595.2,286046994.7,N
1643197615.0,286046989.6,N
1643197615.9,286046989.6,N
1643197635.8,286046987.7,N
1643197655.6,286046988.0,N
1643197675.4,286046985.9,N
1643197695.3,286046986.1,N
1643197715.1,286046993.6,N
1643197735.9,286046988.6,N
1643197755.7,286046987.6,N
1643197775.5,286046991.5,N
1643197795.4,286046985.3,Y
1643197815.2,286046997.7,P
1643197835.1,286046993.4,N
1643197836.0,286046993.4,N
1643197855.8,286046996.2,N
1643197875.6,286046998.2,N
1643197895.5,286047004.8,N
1643197915.3,286047004.0,N
1643197935.2,286047006.8,N
1643197955.9,286047008.5,N
1643197975.7,286047009.2,N
1643197995.6,286047007.4,N
1643198015.4,286047008.7,N
1643198035.2,286047005.9,N
1643198055.1,286047001.8,N
1643198056.0,286047001.8,N
1643198075.8,286047002.5,N
1643198095.7,286047002.0,N
1643198115.5,286047002.8,N
1643198135.3,286047002.8,N
1643198155.2,286047003.1,N
1643198175.0,286047000.4,N
1643198175.9,286047000.4,N
1643198195.8,286047003.9,N
1643198215.6,286047007.6,N
1643198235.4,286047003.6,N
1643198255.3,286047007.3,N
1643198275.1,286047012.4,N
1643198295.8,286047007.8,N
1643198315.7,286047009.1,N
1643198335.5,286047004.5,N
1643198355.4,286047008.4,N
1643198375.2,286047010.0,N
1643198395.0,286047006.4,N
1643198395.9,286047006.4,N
