1583899954.07,$M4.1 18376 799 777 -22155 -27315 0 0 *5E
1583899955.17,$M4.1 18377 799 777 -22155 -27315 0 0 *5F
1583899956.29,$M4.1 18378 799 769 -22155 -27315 0 0 *5F
1583899957.41,$M4.1 18379 799 769 -22155 -27315 0 0 *5E
1583899958.52,$M4.1 18380 799 761 -22155 -27315 0 0 *50
1583899959.63,$M4.1 18381 797 765 -22155 -27315 0 0 *5B
1583899960.74,$M4.1 18382 799 769 -22155 -27315 0 0 *5A
1583899961.84,$M4.1 18383 799 769 -22155 -27315 0 0 *5B
1583899962.95,$M4.1 18384 805 769 -22155 -27315 0 0 *56
1583899964.03,$M4.1 18385 801 777 -22155 -27315 0 0 *5C
1583899965.12,$M4.1 18386 805 777 -22155 -27315 0 0 *5B
1583899966.22,$M4.1 18387 801 773 -22155 -27315 0 0 *5A
1583899967.29,$M4.1 18388 801 779 -22155 -27315 0 0 *5F
1583899968.39,$M4.1 18389 801 777 -22155 -27315 0 0 *50
1583899969.47,$M4.1 18390 801 773 -22155 -27315 0 0 *5C
1583899970.57,$M4.1 18391 801 769 -22155 -27315 0 0 *56
1583899971.66,$M4.1 18392 801 765 -22155 -27315 0 0 *59
1583899972.74,$M4.1 18393 801 773 -22155 -27315 0 0 *5F
1583899973.85,$M4.1 18394 801 761 -22155 -27315 0 0 *5B
1583899974.95,$M4.1 18395 801 761 -22155 -27315 0 0 *5A
1583899976.06,$M4.1 18396 799 761 -22155 -27315 0 0 *57
1583899977.15,$M4.1 18397 801 765 -22155 -27315 0 0 *5C
1583899978.25,$M4.1 18398 801 761 -22155 -27315 0 0 *57
1583899979.34,$M4.1 18399 801 761 -22155 -27315 0 0 *56
1583899980.44,$M4.1 18400 801 747 -22155 -27315 0 0 *55
1583899981.52,$M4.1 18401 801 747 -22155 -27315 0 0 *54
1583899982.62,$M4.1 18402 799 759 -22155 -27315 0 0 *56
1583899983.71,$M4.1 18403 799 759 -22155 -27315 0 0 *57
1583899984.83,$M4.1 18404 799 747 -22155 -27315 0 0 *5F
1583899985.91,$M4.1 18405 799 759 -22155 -27315 0 0 *51
1583899987.03,$M4.1 18406 799 747 -22155 -27315 0 0 *5D
1583899988.13,$M4.1 18407 799 759 -22155 -27315 0 0 *53
1583899989.22,$M4.1 18408 797 761 -22155 -27315 0 0 *59
1583899990.33,$M4.1 18409 799 761 -22155 -27315 0 0 *56
1583899991.45,$M4.1 18410 799 765 -22155 -27315 0 0 *5A
1583899992.57,$M4.1 18411 799 773 -22155 -27315 0 0 *5C
1583899993.69,$M4.1 18412 799 769 -22155 -27315 0 0 *54
1583899994.77,$M4.1 18413 801 773 -22155 -27315 0 0 *50
1583899995.87,$M4.1 18414 801 769 -22155 -27315 0 0 *5C
1583899996.99,$M4.1 18415 799 773 -22155 -27315 0 0 *58
1583899998.11,$M4.1 18416 799 769 -22155 -27315 0 0 *50
1583899999.22,$M4.1 18417 799 773 -22155 -27315 0 0 *5A
1583900000.34,$M4.1 18418 799 773 -22155 -27315 0 0 *55
1583900001.43,$M4.1 18419 801 773 -22155 -27315 0 0 *5A
1583900002.53,$M4.1 18420 801 773 -22155 -27315 0 0 *50
1583900003.61,$M4.1 18421 801 769 -22155 -27315 0 0 *5A
1583900004.7,$M4.1 18422 801 769 -22155 -27315 0 0 *59
1583900005.8,$M4.1 18423 801 773 -22155 -27315 0 0 *53
1583900006.87,$M4.1 18424 801 779 -22155 -27315 0 0 *5E
1583900007.97,$M4.1 18425 801 783 -22155 -27315 0 0 *5A
1583900009.06,$M4.1 18426 801 787 -22155 -27315 0 0 *5D
1583900010.14,$M4.1 18427 801 787 -22155 -27315 0 0 *5C
1583900011.24,$M4.1 18428 801 795 -22155 -27315 0 0 *50
1583900012.31,$M4.1 18429 801 779 -22155 -27315 0 0 *53
1583900013.4,$M4.1 18430 805 787 -22155 -27315 0 0 *5E
1583900014.45,$M4.1 18431 805 797 -22155 -27315 0 0 *5E
1583900015.52,$M4.1 18432 805 801 -22155 -27315 0 0 *5D
1583900016.59,$M4.1 18433 805 809 -22155 -27315 0 0 *54
1583900017.64,$M4.1 18434 805 809 -22155 -27315 0 0 *53
1583900018.71,$M4.1 18435 801 801 -22155 -27315 0 0 *5E
1583900019.78,$M4.1 18436 805 801 -22155 -27315 0 0 *59
1583900020.87,$M4.1 18437 807 801 -22155 -27315 0 0 *5A
1583900021.95,$M4.1 18438 805 795 -22155 -27315 0 0 *55
1583900023.04,$M4.1 18439 807 797 -22155 -27315 0 0 *54
1583900024.12,$M4.1 18440 807 801 -22155 -27315 0 0 *5A
1583900025.18,$M4.1 18441 809 797 -22155 -27315 0 0 *55
1583900026.26,$M4.1 18442 807 801 -22155 -27315 0 0 *58
1583900027.35,$M4.1 18443 807 801 -22155 -27315 0 0 *59
1583900028.43,$M4.1 18444 807 801 -22155 -27315 0 0 *5E
1583900029.52,$M4.1 18445 807 801 -22155 -27315 0 0 *5F
1583900030.6,$M4.1 18446 807 801 -22155 -27315 0 0 *5C
1583900031.67,$M4.1 18447 809 809 -22155 -27315 0 0 *5B
1583900032.77,$M4.1 18448 807 815 -22155 -27315 0 0 *57
1583900033.87,$M4.1 18449 807 829 -22155 -27315 0 0 *59
1583900034.94,$M4.1 18450 809 827 -22155 -27315 0 0 *51
1583900036.03,$M4.1 18451 809 829 -22155 -27315 0 0 *5E
1583900037.12,$M4.1 18452 809 829 -22155 -27315 0 0 *5D
1583900038.22,$M4.1 18453 809 829 -22155 -27315 0 0 *5C
1583900039.3,$M4.1 18454 809 829 -22155 -27315 0 0 *5B
1583900040.39,$M4.1 18455 809 829 -22155 -27315 0 0 *5A
1583900041.47,$M4.1 18456 811 827 -22155 -27315 0 0 *5E
1583900042.59,$M4.1 18457 811 813 -22155 -27315 0 0 *58
1583900043.68,$M4.1 18458 811 809 -22155 -27315 0 0 *5C
1583900044.78,$M4.1 18459 811 809 -22155 -27315 0 0 *5D
1583900045.86,$M4.1 18460 813 797 -22155 -27315 0 0 *5D
1583900046.96,$M4.1 18461 811 795 -22155 -27315 0 0 *5C
1583900048.08,$M4.1 18462 811 787 -22155 -27315 0 0 *5C
1583900049.2,$M4.1 18463 813 791 -22155 -27315 0 0 *58
1583900050.32,$M4.1 18464 811 791 -22155 -27315 0 0 *5D
1583900051.43,$M4.1 18465 811 787 -22155 -27315 0 0 *5B
1583900052.55,$M4.1 18466 811 795 -22155 -27315 0 0 *5B
1583900053.67,$M4.1 18467 811 791 -22155 -27315 0 0 *5E
1583900054.75,$M4.1 18468 813 797 -22155 -27315 0 0 *55
1583900055.84,$M4.1 18469 811 797 -22155 -27315 0 0 *56
1583900056.94,$M4.1 18470 811 787 -22155 -27315 0 0 *5F
1583900058.06,$M4.1 18471 811 787 -22155 -27315 0 0 *5E
1583900059.17,$M4.1 18472 811 787 -22155 -27315 0 0 *5D
1583900060.27,$M4.1 18473 811 783 -22155 -27315 0 0 *58
1583900061.38,$M4.1 18474 811 779 -22155 -27315 0 0 *5A
1583900062.49,$M4.1 18475 813 787 -22155 -27315 0 0 *58
1583900063.6,$M4.1 18476 813 783 -22155 -27315 0 0 *5F
1583900064.71,$M4.1 18477 811 777 -22155 -27315 0 0 *57
1583900065.83,$M4.1 18478 811 783 -22155 -27315 0 0 *53
1583900066.95,$M4.1 18479 813 787 -22155 -27315 0 0 *54
1583900068.05,$M4.1 18480 811 787 -22155 -27315 0 0 *50
1583900069.15,$M4.1 18481 813 779 -22155 -27315 0 0 *52
1583900070.27,$M4.1 18482 813 773 -22155 -27315 0 0 *5B
1583900071.38,$M4.1 18483 811 761 -22155 -27315 0 0 *5B
1583900072.49,$M4.1 18484 811 769 -22155 -27315 0 0 *54
1583900073.6,$M4.1 18485 811 769 -22155 -27315 0 0 *55
1583900074.72,$M4.1 18486 811 769 -22155 -27315 0 0 *56
1583900075.84,$M4.1 18487 811 769 -22155 -27315 0 0 *57
1583900076.92,$M4.1 18488 809 765 -22155 -27315 0 0 *5D
1583900078.01,$M4.1 18489 809 765 -22155 -27315 0 0 *5C
1583900079.09,$M4.1 18490 809 765 -22155 -27315 0 0 *54
1583900080.18,$M4.1 18491 809 765 -22155 -27315 0 0 *55
1583900081.3,$M4.1 18492 811 773 -22155 -27315 0 0 *58
1583900082.41,$M4.1 18493 811 769 -22155 -27315 0 0 *52
1583900083.51,$M4.1 18494 809 761 -22155 -27315 0 0 *54
1583900084.6,$M4.1 18495 809 765 -22155 -27315 0 0 *51
1583900085.72,$M4.1 18496 811 769 -22155 -27315 0 0 *57
1583900086.83,$M4.1 18497 813 765 -22155 -27315 0 0 *58
1583900087.92,$M4.1 18498 809 773 -22155 -27315 0 0 *5B
1583900089.04,$M4.1 18499 807 769 -22155 -27315 0 0 *5F
1583900090.12,$M4.1 18500 807 779 -22155 -27315 0 0 *5F
1583900091.19,$M4.1 18501 809 779 -22155 -27315 0 0 *50
1583900092.26,$M4.1 18502 809 779 -22155 -27315 0 0 *53
1583900093.38,$M4.1 18503 811 787 -22155 -27315 0 0 *5A
1583900094.5,$M4.1 18504 811 787 -22155 -27315 0 0 *5D
1583900095.58,$M4.1 18505 811 779 -22155 -27315 0 0 *5D
1583900096.68,$M4.1 18506 811 779 -22155 -27315 0 0 *5E
1583900097.8,$M4.1 18507 811 783 -22155 -27315 0 0 *5A
1583900098.9,$M4.1 18508 811 787 -22155 -27315 0 0 *51
1583900100.02,$M4.1 18509 811 783 -22155 -27315 0 0 *54
1583900101.14,$M4.1 18510 811 777 -22155 -27315 0 0 *57
1583900102.25,$M4.1 18511 813 783 -22155 -27315 0 0 *5F
1583900103.37,$M4.1 18512 813 795 -22155 -27315 0 0 *5B
1583900104.49,$M4.1 18513 811 791 -22155 -27315 0 0 *5C
1583900105.6,$M4.1 18514 813 769 -22155 -27315 0 0 *5E
1583900106.7,$M4.1 18515 811 751 -22155 -27315 0 0 *56
1583900107.82,$M4.1 18516 813 773 -22155 -27315 0 0 *57
1583900108.91,$M4.1 18517 809 761 -22155 -27315 0 0 *5E
1583900110.02,$M4.1 18518 811 769 -22155 -27315 0 0 *50
1583900111.14,$M4.1 18519 813 765 -22155 -27315 0 0 *5F
1583900112.23,$M4.1 18520 807 741 -22155 -27315 0 0 *56
1583900113.3,$M4.1 18521 809 741 -22155 -27315 0 0 *59
1583900114.37,$M4.1 18522 809 745 -22155 -27315 0 0 *5E
1583900115.45,$M4.1 18523 809 723 -22155 -27315 0 0 *5F
1583900116.57,$M4.1 18524 807 723 -22155 -27315 0 0 *56
1583900117.67,$M4.1 18525 809 727 -22155 -27315 0 0 *5D
1583900118.74,$M4.1 18526 809 741 -22155 -27315 0 0 *5E
1583900119.82,$M4.1 18527 807 751 -22155 -27315 0 0 *50
1583900120.89,$M4.1 18528 809 751 -22155 -27315 0 0 *51
1583900121.98,$M4.1 18529 809 747 -22155 -27315 0 0 *57
1583900123.05,$M4.1 18530 809 751 -22155 -27315 0 0 *58
1583900124.12,$M4.1 18531 809 759 -22155 -27315 0 0 *51
1583900125.22,$M4.1 18532 807 765 -22155 -27315 0 0 *53
1583900126.34,$M4.1 18533 807 765 -22155 -27315 0 0 *52
1583900127.42,$M4.1 18534 809 765 -22155 -27315 0 0 *5B
1583900128.52,$M4.1 18535 809 773 -22155 -27315 0 0 *5D
1583900129.61,$M4.1 18536 809 777 -22155 -27315 0 0 *5A
1583900130.73,$M4.1 18537 807 783 -22155 -27315 0 0 *5E
1583900131.8,$M4.1 18538 809 779 -22155 -27315 0 0 *5A
1583900132.87,$M4.1 18539 809 779 -22155 -27315 0 0 *5B
1583900133.98,$M4.1 18540 807 787 -22155 -27315 0 0 *5A
1583900135.07,$M4.1 18541 809 787 -22155 -27315 0 0 *55
1583900136.15,$M4.1 18542 809 773 -22155 -27315 0 0 *5D
1583900137.25,$M4.1 18543 809 769 -22155 -27315 0 0 *57
1583900138.34,$M4.1 18544 809 773 -22155 -27315 0 0 *5B
1583900139.46,$M4.1 18545 807 777 -22155 -27315 0 0 *50
1583900140.54,$M4.1 18546 809 769 -22155 -27315 0 0 *52
1583900141.64,$M4.1 18547 809 769 -22155 -27315 0 0 *53
1583900142.73,$M4.1 18548 809 769 -22155 -27315 0 0 *5C
1583900143.83,$M4.1 18549 809 769 -22155 -27315 0 0 *5D
1583900144.91,$M4.1 18550 809 765 -22155 -27315 0 0 *59
1583900146.0,$M4.1 18551 809 761 -22155 -27315 0 0 *5C
1583900147.1,$M4.1 18552 809 761 -22155 -27315 0 0 *5F
1583900148.2,$M4.1 18553 809 761 -22155 -27315 0 0 *5E
1583900149.29,$M4.1 18554 809 761 -22155 -27315 0 0 *59
1583900150.36,$M4.1 18555 809 755 -22155 -27315 0 0 *5F
1583900151.43,$M4.1 18556 809 755 -22155 -27315 0 0 *5C
1583900152.53,$M4.1 18557 807 759 -22155 -27315 0 0 *5F
1583900153.6,$M4.1 18558 809 755 -22155 -27315 0 0 *52
1583900154.65,$M4.1 18559 809 759 -22155 -27315 0 0 *5F
1583900155.77,$M4.1 18560 807 761 -22155 -27315 0 0 *50
1583900156.89,$M4.1 18561 807 761 -22155 -27315 0 0 *51
1583900157.97,$M4.1 18562 809 765 -22155 -27315 0 0 *58
1583900159.04,$M4.1 18563 809 759 -22155 -27315 0 0 *56
1583900160.16,$M4.1 18564 807 765 -22155 -27315 0 0 *50
1583900161.26,$M4.1 18565 807 765 -22155 -27315 0 0 *51
1583900162.36,$M4.1 18566 809 769 -22155 -27315 0 0 *50
1583900163.45,$M4.1 18567 809 769 -22155 -27315 0 0 *51
1583900164.56,$M4.1 18568 807 769 -22155 -27315 0 0 *50
1583900165.66,$M4.1 18569 807 765 -22155 -27315 0 0 *5D
1583900166.78,$M4.1 18570 807 765 -22155 -27315 0 0 *55
1583900167.9,$M4.1 18571 807 765 -22155 -27315 0 0 *54
1583900169.0,$M4.1 18572 807 765 -22155 -27315 0 0 *57
1583900170.1,$M4.1 18573 809 769 -22155 -27315 0 0 *54
1583900171.2,$M4.1 18574 807 773 -22155 -27315 0 0 *56
1583900172.32,$M4.1 18575 807 777 -22155 -27315 0 0 *53
1583900173.44,$M4.1 18576 807 783 -22155 -27315 0 0 *5B
1583900174.54,$M4.1 18577 807 783 -22155 -27315 0 0 *5A
1583900175.62,$M4.1 18578 809 769 -22155 -27315 0 0 *5F
1583900176.74,$M4.1 18579 807 761 -22155 -27315 0 0 *58
1583900177.84,$M4.1 18580 807 759 -22155 -27315 0 0 *55
1583900178.93,$M4.1 18581 807 759 -22155 -27315 0 0 *54
1583900180.01,$M4.1 18582 811 755 -22155 -27315 0 0 *5C
1583900181.13,$M4.1 18583 807 747 -22155 -27315 0 0 *59
1583900182.21,$M4.1 18584 807 737 -22155 -27315 0 0 *59
1583900183.3,$M4.1 18585 807 741 -22155 -27315 0 0 *59
1583900184.42,$M4.1 18586 807 747 -22155 -27315 0 0 *5C
1583900185.5,$M4.1 18587 807 751 -22155 -27315 0 0 *5A
1583900186.57,$M4.1 18588 805 745 -22155 -27315 0 0 *52
1583900187.63,$M4.1 18589 805 745 -22155 -27315 0 0 *53
1583900188.71,$M4.1 18590 805 747 -22155 -27315 0 0 *59
1583900189.78,$M4.1 18591 801 751 -22155 -27315 0 0 *5B
1583900190.85,$M4.1 18592 801 759 -22155 -27315 0 0 *50
1583900191.97,$M4.1 18593 807 773 -22155 -27315 0 0 *5F
1583900193.04,$M4.1 18594 805 779 -22155 -27315 0 0 *50
1583900194.15,$M4.1 18595 807 777 -22155 -27315 0 0 *5D
1583900195.24,$M4.1 18596 807 779 -22155 -27315 0 0 *50
1583900196.36,$M4.1 18597 807 787 -22155 -27315 0 0 *50
1583900197.44,$M4.1 18598 809 791 -22155 -27315 0 0 *56
1583900198.54,$M4.1 18599 809 795 -22155 -27315 0 0 *53
1583900199.63,$M4.1 18600 809 791 -22155 -27315 0 0 *54
1583900200.73,$M4.1 18601 807 783 -22155 -27315 0 0 *58
1583900201.83,$M4.1 18602 809 795 -22155 -27315 0 0 *52
1583900202.92,$M4.1 18603 809 795 -22155 -27315 0 0 *53
1583900203.99,$M4.1 18604 809 801 -22155 -27315 0 0 *56
1583900205.04,$M4.1 18605 809 805 -22155 -27315 0 0 *53
1583900206.11,$M4.1 18606 809 805 -22155 -27315 0 0 *50
1583900207.19,$M4.1 18607 811 815 -22155 -27315 0 0 *59
1583900208.26,$M4.1 18608 809 805 -22155 -27315 0 0 *5E
1583900209.33,$M4.1 18609 809 809 -22155 -27315 0 0 *53
1583900210.39,$M4.1 18610 809 805 -22155 -27315 0 0 *57
1583900211.46,$M4.1 18611 809 801 -22155 -27315 0 0 *52
1583900212.57,$M4.1 18612 813 795 -22155 -27315 0 0 *58
1583900213.66,$M4.1 18613 811 779 -22155 -27315 0 0 *59
1583900214.77,$M4.1 18614 811 777 -22155 -27315 0 0 *50
1583900215.89,$M4.1 18615 811 773 -22155 -27315 0 0 *55
1583900217.01,$M4.1 18616 811 773 -22155 -27315 0 0 *56
1583900218.13,$M4.1 18617 811 777 -22155 -27315 0 0 *53
1583900219.24,$M4.1 18618 811 773 -22155 -27315 0 0 *58
1583900220.36,$M4.1 18619 811 761 -22155 -27315 0 0 *5A
1583900221.43,$M4.1 18620 809 751 -22155 -27315 0 0 *5A
1583900222.5,$M4.1 18621 809 741 -22155 -27315 0 0 *5A
1583900223.59,$M4.1 18622 809 747 -22155 -27315 0 0 *5F
1583900224.65,$M4.1 18623 809 755 -22155 -27315 0 0 *5D
1583900225.72,$M4.1 18624 809 751 -22155 -27315 0 0 *5E
1583900226.79,$M4.1 18625 809 759 -22155 -27315 0 0 *57
1583900227.91,$M4.1 18626 807 761 -22155 -27315 0 0 *51
1583900229.0,$M4.1 18627 809 765 -22155 -27315 0 0 *5A
1583900230.11,$M4.1 18628 807 761 -22155 -27315 0 0 *5F
1583900231.2,$M4.1 18629 809 761 -22155 -27315 0 0 *50
1583900232.32,$M4.1 18630 807 761 -22155 -27315 0 0 *56
1583900233.38,$M4.1 18631 809 745 -22155 -27315 0 0 *5F
1583900234.45,$M4.1 18632 809 755 -22155 -27315 0 0 *5D
1583900235.52,$M4.1 18633 809 755 -22155 -27315 0 0 *5C
1583900236.61,$M4.1 18634 807 755 -22155 -27315 0 0 *55
1583900237.69,$M4.1 18635 807 759 -22155 -27315 0 0 *58
1583900238.78,$M4.1 18636 807 759 -22155 -27315 0 0 *5B
1583900239.9,$M4.1 18637 807 765 -22155 -27315 0 0 *55
1583900240.98,$M4.1 18638 809 765 -22155 -27315 0 0 *54
1583900242.07,$M4.1 18639 809 765 -22155 -27315 0 0 *55
1583900243.18,$M4.1 18640 807 765 -22155 -27315 0 0 *55
1583900244.27,$M4.1 18641 809 765 -22155 -27315 0 0 *5A
1583900245.35,$M4.1 18642 809 769 -22155 -27315 0 0 *55
1583900246.44,$M4.1 18643 809 769 -22155 -27315 0 0 *54
1583900247.54,$M4.1 18644 809 773 -22155 -27315 0 0 *58
1583900248.66,$M4.1 18645 807 773 -22155 -27315 0 0 *57
1583900249.74,$M4.1 18646 807 779 -22155 -27315 0 0 *5E
1583900250.81,$M4.1 18647 809 779 -22155 -27315 0 0 *51
1583900251.9,$M4.1 18648 807 779 -22155 -27315 0 0 *50
1583900253.02,$M4.1 18649 807 777 -22155 -27315 0 0 *5F
1583900254.09,$M4.1 18650 809 779 -22155 -27315 0 0 *57
1583900255.16,$M4.1 18651 809 779 -22155 -27315 0 0 *56
1583900256.26,$M4.1 18652 809 787 -22155 -27315 0 0 *54
1583900257.34,$M4.1 18653 809 787 -22155 -27315 0 0 *55
1583900258.44,$M4.1 18654 807 783 -22155 -27315 0 0 *58
1583900259.54,$M4.1 18655 811 779 -22155 -27315 0 0 *5B
1583900260.63,$M4.1 18656 809 777 -22155 -27315 0 0 *5F
1583900261.73,$M4.1 18657 809 777 -22155 -27315 0 0 *5E
1583900262.83,$M4.1 18658 809 777 -22155 -27315 0 0 *51
1583900263.92,$M4.1 18659 811 779 -22155 -27315 0 0 *57
1583900265.02,$M4.1 18660 809 773 -22155 -27315 0 0 *5E
1583900266.11,$M4.1 18661 809 773 -22155 -27315 0 0 *5F
1583900267.22,$M4.1 18662 811 777 -22155 -27315 0 0 *51
1583900268.31,$M4.1 18663 809 769 -22155 -27315 0 0 *56
1583900269.41,$M4.1 18664 809 769 -22155 -27315 0 0 *51
1583900270.49,$M4.1 18665 809 765 -22155 -27315 0 0 *5C
1583900271.61,$M4.1 18666 811 769 -22155 -27315 0 0 *5A
1583900272.73,$M4.1 18667 811 769 -22155 -27315 0 0 *5B
1583900273.81,$M4.1 18668 809 761 -22155 -27315 0 0 *55
1583900274.9,$M4.1 18669 809 769 -22155 -27315 0 0 *5C
1583900276.0,$M4.1 18670 809 769 -22155 -27315 0 0 *54
1583900277.09,$M4.1 18671 809 769 -22155 -27315 0 0 *55
1583900278.17,$M4.1 18672 809 769 -22155 -27315 0 0 *56
1583900279.27,$M4.1 18673 809 765 -22155 -27315 0 0 *5B
1583900280.36,$M4.1 18674 809 765 -22155 -27315 0 0 *5C
1583900281.44,$M4.1 18675 807 759 -22155 -27315 0 0 *5C
1583900282.54,$M4.1 18676 807 765 -22155 -27315 0 0 *50
1583900283.66,$M4.1 18677 807 769 -22155 -27315 0 0 *5D
1583900284.78,$M4.1 18678 807 769 -22155 -27315 0 0 *52
1583900285.88,$M4.1 18679 807 769 -22155 -27315 0 0 *53
1583900286.98,$M4.1 18680 809 773 -22155 -27315 0 0 *50
1583900288.07,$M4.1 18681 809 777 -22155 -27315 0 0 *55
1583900289.17,$M4.1 18682 809 777 -22155 -27315 0 0 *56
1583900290.24,$M4.1 18683 809 779 -22155 -27315 0 0 *59
1583900291.32,$M4.1 18684 809 783 -22155 -27315 0 0 *5B
1583900292.42,$M4.1 18685 811 779 -22155 -27315 0 0 *56
1583900293.51,$M4.1 18686 809 769 -22155 -27315 0 0 *5D
1583900294.63,$M4.1 18687 811 777 -22155 -27315 0 0 *5A
1583900295.74,$M4.1 18688 811 773 -22155 -27315 0 0 *51
1583900296.83,$M4.1 18689 809 765 -22155 -27315 0 0 *5E
1583900297.93,$M4.1 18690 809 769 -22155 -27315 0 0 *5A
1583900299.02,$M4.1 18691 809 761 -22155 -27315 0 0 *53
1583900300.13,$M4.1 18692 811 765 -22155 -27315 0 0 *5D
1583900301.22,$M4.1 18693 811 759 -22155 -27315 0 0 *53
1583900302.3,$M4.1 18694 809 755 -22155 -27315 0 0 *51
1583900303.4,$M4.1 18695 807 747 -22155 -27315 0 0 *5D
1583900304.47,$M4.1 18696 809 751 -22155 -27315 0 0 *57
1583900305.54,$M4.1 18697 809 751 -22155 -27315 0 0 *56
1583900306.61,$M4.1 18698 809 751 -22155 -27315 0 0 *59
1583900307.71,$M4.1 18699 807 761 -22155 -27315 0 0 *55
1583900308.81,$M4.1 18700 809 765 -22155 -27315 0 0 *5E
1583900309.92,$M4.1 18701 807 765 -22155 -27315 0 0 *51
1583900311.03,$M4.1 18702 807 773 -22155 -27315 0 0 *55
1583900312.15,$M4.1 18703 807 777 -22155 -27315 0 0 *50
1583900313.22,$M4.1 18704 809 779 -22155 -27315 0 0 *57
1583900314.31,$M4.1 18705 809 773 -22155 -27315 0 0 *5C
1583900315.39,$M4.1 18706 809 769 -22155 -27315 0 0 *54
1583900316.49,$M4.1 18707 809 777 -22155 -27315 0 0 *5A
1583900317.59,$M4.1 18708 807 787 -22155 -27315 0 0 *54
1583900318.7,$M4.1 18709 809 791 -22155 -27315 0 0 *5C
1583900319.78,$M4.1 18710 809 791 -22155 -27315 0 0 *54
1583900320.87,$M4.1 18711 809 773 -22155 -27315 0 0 *59
1583900321.94,$M4.1 18712 809 779 -22155 -27315 0 0 *50
1583900323.04,$M4.1 18713 809 769 -22155 -27315 0 0 *50
1583900324.12,$M4.1 18714 809 765 -22155 -27315 0 0 *5B
1583900325.21,$M4.1 18715 807 751 -22155 -27315 0 0 *53
1583900326.28,$M4.1 18716 809 755 -22155 -27315 0 0 *5A
1583900327.35,$M4.1 18717 809 759 -22155 -27315 0 0 *57
1583900328.43,$M4.1 18718 809 761 -22155 -27315 0 0 *53
1583900329.53,$M4.1 18719 809 765 -22155 -27315 0 0 *56
1583900330.62,$M4.1 18720 809 761 -22155 -27315 0 0 *58
1583900331.7,$M4.1 18721 809 765 -22155 -27315 0 0 *5D
1583900332.82,$M4.1 18722 807 765 -22155 -27315 0 0 *50
1583900333.92,$M4.1 18723 807 769 -22155 -27315 0 0 *5D
1583900335.04,$M4.1 18724 807 777 -22155 -27315 0 0 *55
1583900336.12,$M4.1 18725 809 769 -22155 -27315 0 0 *55
1583900337.23,$M4.1 18726 809 761 -22155 -27315 0 0 *5E
1583900338.33,$M4.1 18727 807 773 -22155 -27315 0 0 *52
1583900339.4,$M4.1 18728 809 779 -22155 -27315 0 0 *59
1583900340.48,$M4.1 18729 809 779 -22155 -27315 0 0 *58
1583900341.57,$M4.1 18730 809 783 -22155 -27315 0 0 *55
1583900342.65,$M4.1 18731 809 791 -22155 -27315 0 0 *57
1583900343.77,$M4.1 18732 807 769 -22155 -27315 0 0 *5D
1583900344.85,$M4.1 18733 809 791 -22155 -27315 0 0 *55
1583900345.94,$M4.1 18734 811 797 -22155 -27315 0 0 *5D
1583900347.06,$M4.1 18735 811 791 -22155 -27315 0 0 *5A
1583900348.14,$M4.1 18736 811 797 -22155 -27315 0 0 *5F
1583900349.23,$M4.1 18737 809 791 -22155 -27315 0 0 *51
1583900350.34,$M4.1 18738 811 791 -22155 -27315 0 0 *57
1583900351.43,$M4.1 18739 813 797 -22155 -27315 0 0 *52
1583900352.55,$M4.1 18740 813 787 -22155 -27315 0 0 *5D
1583900353.63,$M4.1 18741 809 769 -22155 -27315 0 0 *57
1583900354.75,$M4.1 18742 811 769 -22155 -27315 0 0 *5D
1583900355.83,$M4.1 18743 811 759 -22155 -27315 0 0 *5F
1583900356.94,$M4.1 18744 809 747 -22155 -27315 0 0 *5E
1583900358.02,$M4.1 18745 809 747 -22155 -27315 0 0 *5F
1583900359.11,$M4.1 18746 809 747 -22155 -27315 0 0 *5C
1583900360.21,$M4.1 18747 809 761 -22155 -27315 0 0 *59
1583900361.29,$M4.1 18748 809 765 -22155 -27315 0 0 *52
1583900362.41,$M4.1 18749 807 769 -22155 -27315 0 0 *51
1583900363.5,$M4.1 18750 809 769 -22155 -27315 0 0 *57
1583900364.6,$M4.1 18751 807 769 -22155 -27315 0 0 *58
1583900365.7,$M4.1 18752 809 769 -22155 -27315 0 0 *55
1583900366.78,$M4.1 18753 809 769 -22155 -27315 0 0 *54
1583900367.87,$M4.1 18754 809 769 -22155 -27315 0 0 *53
1583900368.97,$M4.1 18755 809 769 -22155 -27315 0 0 *52
1583900370.06,$M4.1 18756 809 769 -22155 -27315 0 0 *51
1583900371.14,$M4.1 18757 809 769 -22155 -27315 0 0 *50
1583900372.24,$M4.1 18758 809 773 -22155 -27315 0 0 *54
1583900373.33,$M4.1 18759 809 773 -22155 -27315 0 0 *55
1583900374.43,$M4.1 18760 809 769 -22155 -27315 0 0 *54
1583900375.51,$M4.1 18761 809 773 -22155 -27315 0 0 *5E
1583900376.63,$M4.1 18762 807 773 -22155 -27315 0 0 *53
1583900377.72,$M4.1 18763 809 777 -22155 -27315 0 0 *58
1583900378.83,$M4.1 18764 811 777 -22155 -27315 0 0 *56
1583900379.95,$M4.1 18765 807 765 -22155 -27315 0 0 *53
1583900381.07,$M4.1 18766 811 769 -22155 -27315 0 0 *5B
1583900382.15,$M4.1 18767 809 765 -22155 -27315 0 0 *5F
1583900383.24,$M4.1 18768 809 765 -22155 -27315 0 0 *50
1583900384.33,$M4.1 18769 809 769 -22155 -27315 0 0 *5D
1583900385.43,$M4.1 18770 809 769 -22155 -27315 0 0 *55
1583900386.51,$M4.1 18771 809 769 -22155 -27315 0 0 *54
1583900387.58,$M4.1 18772 809 759 -22155 -27315 0 0 *54
1583900388.65,$M4.1 18773 809 751 -22155 -27315 0 0 *5D
1583900389.72,$M4.1 18774 809 751 -22155 -27315 0 0 *5A
1583900390.79,$M4.1 18775 809 741 -22155 -27315 0 0 *5A
1583900391.87,$M4.1 18776 809 747 -22155 -27315 0 0 *5F
1583900392.94,$M4.1 18777 809 755 -22155 -27315 0 0 *5D
1583900394.01,$M4.1 18778 809 759 -22155 -27315 0 0 *5E
1583900395.1,$M4.1 18779 807 759 -22155 -27315 0 0 *51
1583900396.17,$M4.1 18780 809 759 -22155 -27315 0 0 *59
1583900397.27,$M4.1 18781 809 761 -22155 -27315 0 0 *53
1583900398.39,$M4.1 18782 807 761 -22155 -27315 0 0 *5E
1583900399.47,$M4.1 18783 809 765 -22155 -27315 0 0 *55
1583900400.57,$M4.1 18784 807 729 -22155 -27315 0 0 *54
1583900401.67,$M4.1 18785 807 747 -22155 -27315 0 0 *5D
1583900402.74,$M4.1 18786 809 755 -22155 -27315 0 0 *53
1583900403.86,$M4.1 18787 807 765 -22155 -27315 0 0 *5F
1583900404.95,$M4.1 18788 809 769 -22155 -27315 0 0 *52
1583900406.06,$M4.1 18789 807 769 -22155 -27315 0 0 *5D
1583900407.17,$M4.1 18790 807 769 -22155 -27315 0 0 *55
1583900408.28,$M4.1 18791 807 769 -22155 -27315 0 0 *54
1583900409.4,$M4.1 18792 807 773 -22155 -27315 0 0 *5C
1583900410.48,$M4.1 18793 809 777 -22155 -27315 0 0 *57
1583900411.6,$M4.1 18794 807 773 -22155 -27315 0 0 *5A
1583900412.67,$M4.1 18795 809 779 -22155 -27315 0 0 *5F
1583900413.77,$M4.1 18796 809 727 -22155 -27315 0 0 *57