#timestamp,LO_Frequency,Hit,StdDev 
1568012415.4,286047000.8,N
1568012435.2,286046998.7,N
1568012455.1,286046998.9,N
1568012456.0,286046998.9,N
1568012475.8,286046998.4,N
1568012495.7,286046999.0,N
1568012515.5,286046998.8,N
1568012535.3,286046999.1,N
1568012555.2,286046996.7,N
1568012575.0,286046996.9,N
1568012575.9,286046996.9,N
1568012595.7,286046997.9,N
1568012615.6,286046997.8,N
1568012635.4,286046995.2,Y
1568012655.3,286046999.1,P
1568012675.1,286046999.6,N
1568012695.8,286046999.2,N
1568012715.7,286046999.2,N
1568012735.5,286046997.8,Y
1568012755.4,286046996.7,P
1568012775.2,286046999.1,N
1568012795.0,286046999.4,N
1568012795.9,286046999.4,N
1568012815.8,286046998.9,N
1568012835.6,286046999.3,N
1568012855.4,286046999.3,N
1568012875.3,286046998.8,N
1568012895.1,286046998.7,N
1568012915.9,286046998.7,N
1568012935.7,286046999.2,N
1568012955.5,286046996.9,Y
1568012975.4,286046999.3,P
1568012995.2,286046999.0,P
1568013015.1,286046998.2,P
1568013016.0,286046998.2,Y
1568013035.8,286047000.4,P
1568013055.6,286047000.4,N
1568013075.5,286046999.7,N
1568013095.3,286047000.3,N
1568013115.1,286047000.9,N
1568013135.9,286047000.0,N
1568013155.7,286046999.7,N
1568013175.6,286046999.8,N
1568013195.4,286047001.1,N
1568013215.2,286046998.3,N
1568013235.1,286046999.0,N
1568013236.0,286046999.0,N
1568013255.8,286046998.9,N
1568013275.6,286047000.9,N
1568013295.5,286047000.3,N
1568013315.3,286047000.6,N
1568013335.2,286047000.3,N
1568013355.9,286047000.5,N
1568013375.7,286047000.8,N
1568013395.6,286047000.0,N
1568013415.4,286047000.5,N
1568013435.3,286046998.4,N
1568013455.1,286046998.9,N
1568013456.0,286046998.9,N
1568013475.8,286046998.3,N
1568013495.7,286046998.2,N
1568013515.5,286047001.2,N
1568013535.3,286047000.0,N
1568013555.2,286047002.8,Y
1568013575.0,286047002.6,P
1568013575.9,286047002.6,N
1568013595.8,286047001.9,N
1568013615.6,286047003.7,Y
1568013635.4,286046998.2,P
1568013655.3,286046998.9,N
1568013675.1,286046998.1,N
1568013695.9,286047000.2,N
1568013715.7,286047001.0,N
1568013735.5,286047000.8,N
1568013755.4,286047000.7,N
1568013775.2,286046998.5,N
1568013795.0,286047000.4,N
1568013796.0,286047000.4,N
1568013815.8,286047000.5,N
1568013835.6,286047001.1,N
1568013855.5,286047000.3,N
1568013875.3,286047000.3,N
1568013895.1,286047000.3,N
1568013915.9,286047000.3,N
1568013935.7,286047000.7,N
1568013955.6,286047001.0,N
1568013975.4,286046998.1,N
1568013995.2,286047001.1,N
1568014015.1,286047001.1,N
1568014016.0,286047001.1,N
1568014035.8,286047000.9,N
1568014055.7,286047001.0,N
1568014075.5,286046998.5,N
1568014095.3,286047001.1,N
1568014115.2,286047001.2,N
1568014165.0,286047000.7,E
1568014175.8,286046998.9,N
1568014195.7,286047001.0,P
1568014215.5,286047000.7,N
1568014235.3,286047000.5,N
1568014255.2,286047001.0,N
1568014275.0,286047000.1,N
1568014275.9,286047000.1,N
1568014295.8,286047000.6,N
1568014315.6,286046999.7,N
1568014335.4,286046999.9,N
1568014355.3,286046998.1,Y
1568014375.1,286046999.1,P
1568014395.9,286046999.2,N
1568014415.7,286046998.9,N
1568014435.5,286046999.6,N
1568014455.4,286046999.0,N
1568014475.2,286046997.0,Y
1568014495.1,286046996.7,P
1568014496.0,286046996.7,N
1568014515.8,286046996.7,N
1568014535.6,286046999.5,N
1568014555.5,286046998.7,N
1568014575.3,286046998.2,N
1568014595.1,286047000.5,N
1568014615.9,286047001.1,N
1568014635.7,286047000.1,N
1568014655.6,286047000.5,N
1568014675.4,286047000.1,N
1568014695.2,286047000.0,N
1568014715.1,286046998.1,N
1568014716.0,286046998.1,N
1568014735.8,286047001.1,N
1568014755.7,286046998.4,N
1568014775.5,286046998.2,N
1568014795.3,286046998.3,N
1568014815.2,286047001.1,N
1568014835.0,286047001.0,N
1568014835.9,286047001.0,N
1568014855.7,286046999.7,N
1568014875.6,286047001.9,N
1568014895.4,286047002.8,N
1568014915.3,286047000.5,N
1568014935.1,286047000.3,N
1568014936.0,286047000.3,N
1568014955.8,286047000.4,N
1568014975.7,286046999.9,N
1568014995.5,286047000.7,N
1568015015.4,286047000.3,N
1568015035.2,286047001.2,N
1568015055.0,286047000.9,N
1568015055.9,286047000.9,N
1568015075.8,286046998.3,N
1568015095.6,286046998.3,N
1568015115.4,286047001.2,N
1568015135.3,286046999.7,N
1568015155.1,286047002.8,N
1568015175.9,286047001.6,N
1568015195.7,286047002.5,N
1568015215.5,286047002.8,N
1568015235.4,286046999.9,N
1568015255.2,286046999.9,N
1568015275.1,286047000.3,N
1568015276.0,286047000.3,N
1568015295.8,286046998.6,N
1568015315.6,286046998.1,N
1568015335.5,286047001.0,N
1568015355.3,286047001.0,N
1568015375.2,286047000.1,N
1568015395.9,286047002.4,N
1568015415.7,286047000.7,N
1568015435.6,286047000.3,N
1568015455.4,286047000.1,N
1568015475.2,286046999.7,N
1568015495.1,286047002.3,N
1568015496.0,286047002.3,N
1568015515.8,286047000.3,N
1568015535.7,286047000.6,N
1568015555.5,286047000.4,N
1568015575.3,286047002.6,N
1568015595.2,286047001.7,N
1568015615.0,286047004.4,Y
1568015615.9,286047004.4,P
1568015635.8,286047004.3,N
1568015655.6,286047004.2,N
1568015675.4,286047003.9,N
1568015695.3,286047001.7,N
1568015715.1,286047001.6,N
1568015735.9,286047004.3,N
1568015755.7,286047001.8,N
1568015775.5,286047002.2,N
1568015795.4,286047001.4,N
1568015815.2,286047001.3,N
1568015835.0,286047003.8,N
1568015836.0,286047003.8,N
1568015855.8,286047004.0,N
1568015875.6,286047004.1,Y
1568015895.5,286046998.1,P
1568015915.3,286046998.5,N
1568015935.1,286046998.1,N
1568015955.9,286046998.6,N
1568015975.7,286047000.7,N
1568015995.6,286047001.1,N
