#timestamp,LO_Frequency,Hit,StdDev 
1502150415.6,286046998.7,N,1.2
1502150435.4,286046998.3,N,1.2
1502150455.3,286046999.0,N,1.2
1502150475.1,286046998.8,N,1.2
1502150476.0,286046998.8,N,1.2
1502150495.8,286046999.4,N,1.2
1502150515.7,286046996.5,Y,0.0
1502150535.5,286046998.5,P,0.4
1502150555.4,286046998.5,P,0.4
1502150575.2,286046998.9,N,0.3
1502150595.0,286046999.9,N,0.5
1502150595.9,286046999.9,N,0.6
1502150615.8,286046998.9,N,0.6
1502150635.6,286046999.3,N,0.5
1502150655.5,286046999.3,N,0.5
1502150675.3,286046998.9,N,0.5
1502150695.1,286046999.8,N,0.5
1502150715.9,286047000.3,N,0.6
1502150735.7,286047000.7,N,0.7
1502150755.6,286047000.9,N,0.7
1502150775.4,286046998.1,N,0.8
1502150795.2,286046998.9,N,0.8
1502150815.1,286046998.1,N,0.8
1502150816.0,286046998.1,N,0.8
1502150835.8,286047000.7,N,0.9
1502150855.7,286047000.6,N,0.9
1502150875.5,286046999.9,N,0.9
1502150895.3,286046998.5,N,0.9
1502150915.2,286047000.8,N,0.9
1502150935.0,286047000.4,N,0.9
1502150935.9,286047000.4,N,0.9
1502150955.8,286047000.1,N,0.9
1502150975.6,286047000.1,N,0.9
1502150995.4,286047002.4,N,1.0
1502151015.3,286047001.2,N,1.0
1502151035.1,286047002.5,N,1.1
1502151055.9,286047002.6,N,1.2
1502151075.7,286047002.5,N,1.3
1502151095.5,286047002.7,N,1.4
1502151115.4,286047000.0,N,1.3
1502151135.2,286047002.6,N,1.4
1502151155.0,286047000.0,N,1.4
1502151156.0,286047000.0,N,1.4
1502151175.8,286047000.9,N,1.4
1502151195.6,286046998.2,N,1.4
1502151215.5,286047000.5,N,1.4
1502151235.3,286047002.7,N,1.4
1502151255.1,286047001.6,N,1.4
1502151275.9,286047001.6,N,1.5
1502151295.7,286047002.6,N,1.5
1502151315.6,286047001.5,N,1.4
1502151335.4,286047001.3,N,1.4
1502151355.2,286047002.7,N,1.3
1502151375.1,286047000.0,N,1.2
1502151376.0,286047000.0,N,1.3
1502151395.8,286047002.8,N,1.3
1502151415.7,286047000.3,N,1.3
1502151435.5,286047000.8,N,1.2
1502151455.3,286047000.2,N,1.2
1502151475.2,286047002.6,N,1.2
1502151495.0,286047002.0,N,1.2
1502151495.9,286047002.0,N,1.2
1502151515.8,286047002.4,N,1.2
1502151535.6,286047002.5,N,1.2
1502151555.4,286047000.1,N,1.2
1502151575.3,286047002.0,N,1.2
1502151595.1,286047002.1,N,1.2
1502151615.8,286047001.6,N,1.2
1502151635.7,286047002.4,N,1.2
1502151655.5,286047002.1,N,1.1
1502151675.4,286046999.7,N,1.2
1502151695.2,286047002.2,N,1.1
1502151715.0,286047002.6,N,1.1
1502151715.9,286047002.6,N,1.1
1502151735.8,286047003.8,Y,0.0
1502151755.6,286047000.3,P,0.6
1502151775.5,286046999.8,N,0.7
1502151795.3,286046999.9,N,0.7
1502151815.1,286047002.8,Y,0.0
1502151835.9,286047000.0,P,0.2
1502151855.7,286047000.0,N,0.2
1502151875.6,286047000.7,P,0.3
1502151895.4,286047000.9,N,0.4
1502151915.2,286046999.8,N,0.4
1502151935.1,286047000.0,N,0.4
1502151936.0,286047000.0,N,0.4
1502151955.8,286047002.8,Y,0.0
1502151975.7,286047002.7,P,1.2
1502151995.5,286047002.5,N,1.1
1502152015.3,286047002.8,N,1.1
1502152035.2,286047002.7,N,1.0
1502152055.0,286047000.5,N,1.1
1502152055.9,286047000.5,N,1.1
1502152075.8,286046999.9,N,1.2
1502152095.6,286047000.9,N,1.2
1502152115.4,286046999.9,N,1.2
1502152135.3,286047002.0,N,1.2
1502152155.1,286047002.6,N,1.2
1502152175.9,286047002.4,N,1.1
1502152195.7,286047000.3,N,1.1
1502152215.5,286047002.4,N,1.1
1502152235.4,286047002.4,N,1.1
1502152255.2,286046999.7,N,1.2
1502152275.0,286047002.6,N,1.2
1502152275.9,286047002.6,N,1.2
1502152295.8,286047002.5,N,1.1
1502152315.6,286047001.8,N,1.1
1502152335.5,286047001.8,N,1.1
1502152355.3,286047001.5,N,1.1
1502152405.2,286047001.9,E,nan
1502152415.1,286047000.5,N,0.0
1502152416.0,286047000.5,P,0.0
1502152435.8,286047001.2,P,0.3
1502152455.7,286047000.8,N,0.3
1502152475.5,286046998.3,Y,0.0
1502152495.4,286046998.3,P,1.2
1502152515.2,286046999.2,N,1.0
1502152535.0,286046999.4,N,0.9
1502152535.9,286046999.4,N,0.8
1502152555.8,286046999.5,N,0.7
1502152575.6,286046996.9,Y,0.0
1502152595.5,286046999.3,P,0.1
1502152615.3,286046999.3,P,0.1
1502152635.1,286046998.4,P,0.4
1502152655.9,286046999.9,N,0.5
1502152675.7,286046998.4,Y,0.0
1502152695.6,286047000.3,P,0.5
1502152715.4,286047002.7,P,1.4
1502152735.2,286046999.8,N,1.3
1502152755.1,286047000.5,N,1.2
1502152756.0,286047000.5,N,1.1
1502152775.8,286046999.9,N,1.0
1502152795.6,286047000.2,N,1.0
1502152815.5,286047000.3,N,0.9
1502152835.3,286047000.9,N,0.9
1502152855.2,286046999.7,N,0.9
1502152875.9,286047000.2,N,0.8
1502152895.7,286047002.7,Y,0.0
1502152915.1,286047000.0,P,0.2
1502152935.9,286047000.3,N,0.2
1502152955.7,286047000.4,N,0.2
1502152975.5,286046999.7,N,0.3
1502152995.4,286047000.1,N,0.2
1502153015.2,286047000.6,N,0.3
1502153035.1,286047000.6,N,0.3
1502153036.0,286047000.6,N,0.3
1502153055.8,286047002.0,Y,0.0
1502153075.6,286047000.8,P,0.3
1502153095.5,286047000.8,P,0.2
1502153115.3,286046998.2,P,1.1
1502153135.2,286046998.1,N,1.2
1502153155.9,286046998.6,N,1.2
1502153175.7,286047001.2,N,1.3
1502153195.6,286047001.2,N,1.3
1502153215.4,286046998.2,N,1.3
1502153235.3,286046998.6,N,1.3
1502153255.1,286046998.6,N,1.3
1502153256.0,286046998.6,N,1.2
1502153275.8,286046998.1,N,1.2
1502153295.7,286047000.7,N,1.2
1502153315.5,286047001.2,N,1.3
1502153335.3,286047001.1,N,1.3
1502153355.2,286047001.2,N,1.3
1502153375.0,286047000.9,N,1.3
1502153375.9,286047000.9,N,1.3
1502153395.8,286047001.0,N,1.3
1502153415.6,286046999.9,N,1.3
1502153435.4,286047000.4,N,1.2
1502153455.3,286047000.0,N,1.2
1502153475.1,286047001.7,N,1.2
1502153495.9,286047001.6,N,1.2
1502153515.7,286047000.9,N,1.2
1502153535.5,286047000.9,N,1.2
1502153555.4,286047000.0,N,1.2
1502153575.2,286046999.7,N,1.2
1502153595.0,286047002.7,N,1.2
1502153596.0,286047002.7,N,1.3
1502153615.8,286047001.9,N,1.4
1502153635.6,286047000.4,N,1.3
1502153655.5,286047002.4,N,1.3
1502153675.3,286047002.2,N,1.3
1502153695.1,286047003.8,N,1.4
1502153715.9,286047004.0,N,1.5
1502153735.7,286047004.1,N,1.6
1502153755.6,286047002.2,N,1.5
1502153775.4,286047002.1,N,1.5
1502153795.2,286047001.3,N,1.4
1502153815.1,286047003.1,N,1.3
1502153816.0,286047003.1,N,1.2
1502153835.8,286047001.4,N,1.2
1502153855.7,286047003.0,N,1.2
1502153875.5,286047004.2,Y,0.0
1502153895.3,286047002.6,P,0.5
1502153915.2,286047002.3,P,0.4
1502153935.0,286047001.2,P,0.5
1502153935.9,286047001.2,N,0.6
1502153955.8,286046999.7,N,0.9
1502153975.6,286047001.3,N,0.9
1502153995.4,286047002.4,N,0.9
