#timestamp,LO_Frequency,Hit,StdDev 
1590584415.7,286047004.8,N
1590584435.6,286047003.8,N
1590584455.4,286047002.6,N
1590584475.2,286047000.2,N
1590584495.1,286046999.7,N
1590584496.0,286046999.7,N
1590584515.8,286047002.5,N
1590584535.6,286047002.3,N
1590584555.5,286047002.6,N
1590584575.3,286047002.8,N
1590584595.2,286047000.3,N
1590584615.9,286047000.9,N
1590584635.7,286047000.9,N
1590584655.6,286046998.5,N
1590584675.4,286047000.7,N
1590584695.2,286047001.0,N
1590584715.1,286047001.2,N
1590584716.0,286047001.2,N
1590584735.8,286047000.4,N
1590584755.7,286047002.8,N
1590584775.5,286047001.2,N
1590584795.3,286047001.2,N
1590584815.2,286047000.7,N
1590584835.0,286047000.7,N
1590584835.9,286047000.7,N
1590584855.7,286047001.0,N
1590584875.6,286046999.8,N
1590584895.4,286047001.1,N
1590584915.3,286047000.1,N
1590584935.1,286047001.1,N
1590584936.0,286047001.1,N
1590584955.8,286047001.0,N
1590584975.7,286046998.2,N
1590584995.5,286046999.4,N
1590585015.3,286046999.3,N
1590585035.2,286046996.9,N
1590585055.0,286046998.4,N
1590585055.9,286046998.4,N
1590585075.8,286046998.2,N
1590585095.6,286046997.2,N
1590585115.4,286046996.9,N
1590585135.3,286046996.6,N
1590585155.1,286046998.9,N
1590585175.8,286046999.0,N
1590585195.7,286046999.3,N
1590585215.5,286046999.5,N
1590585235.4,286046999.4,N
1590585255.2,286046999.0,N
1590585275.0,286046998.3,N
1590585275.9,286046998.3,N
1590585295.8,286046998.8,N
1590585315.6,286046999.0,N
1590585335.4,286046996.5,N
1590585355.3,286046997.7,N
1590585375.1,286046997.6,N
1590585395.9,286046995.3,Y
1590585415.7,286046997.4,P
1590585435.5,286046995.6,P
1590585455.4,286046997.5,N
1590585475.2,286046997.8,N
1590585495.0,286046997.9,N
1590585495.9,286046997.9,N
1590585515.8,286046997.0,Y
1590585535.6,286047002.4,P
1590585555.5,286047001.0,N
1590585575.3,286047002.8,N
1590585595.1,286047000.7,N
1590585615.9,286046996.8,N
1590585635.7,286046997.7,N
1590585655.5,286046995.6,N
1590585675.4,286046995.2,N
1590585695.2,286046995.1,N
1590585715.1,286046997.7,N
1590585716.0,286046997.7,N
1590585735.8,286046997.7,N
1590585755.6,286046996.3,N
1590585775.5,286046993.9,N
1590585795.3,286046994.0,N
1590585815.1,286046993.7,N
1590585835.9,286046996.1,N
1590585855.7,286046995.6,N
1590585875.6,286046993.6,N
1590585895.4,286046993.4,N
1590585915.2,286046996.2,N
1590585935.1,286046995.9,N
1590585936.0,286046995.9,N
1590585955.8,286046992.0,Y
1590585975.6,286046995.0,P
1590585995.5,286046995.0,P
1590586015.3,286046996.0,P
1590586035.2,286046994.0,Y
1590586055.9,286046996.6,P
1590586075.7,286046997.7,P
1590586095.6,286046997.0,P
1590586115.4,286046996.8,Y
1590586135.3,286047002.4,P
1590586155.1,286047002.3,N
1590586156.0,286047002.3,N
1590586175.8,286047000.2,N
1590586195.7,286047002.7,N
1590586215.5,286047002.6,N
1590586235.3,286047001.9,N
1590586255.2,286047001.3,N
1590586275.0,286047004.4,N
1590586275.9,286047004.4,N
1590586295.8,286047004.1,N
1590586315.6,286047003.6,N
1590586335.4,286047001.4,N
1590586355.3,286047004.0,N
1590586375.1,286047002.0,N
1590586395.8,286047002.0,N
1590586415.7,286047001.2,N
1590586435.5,286047000.0,N
1590586455.4,286046999.9,N
1590586475.2,286047000.0,N
1590586495.0,286047000.7,N
1590586495.9,286047000.7,N
1590586515.8,286046998.7,N
1590586535.6,286046998.8,N
1590586555.4,286046998.5,N
1590586575.3,286047000.7,N
1590586595.1,286047000.3,N
1590586615.8,286047002.2,N
1590586635.7,286047002.1,N
1590586655.5,286047001.5,N
1590586675.4,286047002.1,N
1590586695.2,286047002.1,N
1590586715.0,286047000.1,N
1590586715.9,286047000.1,N
1590586735.8,286047000.4,N
1590586755.6,286047002.3,N
1590586775.4,286047001.5,N
1590586795.3,286047001.6,N
1590586815.1,286047001.5,N
1590586835.9,286047002.1,N
1590586855.7,286047001.9,N
1590586875.5,286047002.3,N
1590586895.4,286047001.4,N
1590586915.2,286047003.9,Y
1590586935.0,286047002.7,P
1590586936.0,286047002.7,P
1590586955.8,286047000.4,N
1590586975.6,286046999.7,N
1590586995.5,286047000.2,N
1590587015.3,286046999.9,N
1590587035.1,286047002.3,N
1590587055.9,286047002.7,N
1590587075.7,286047000.1,N
1590587095.5,286047001.0,N
1590587115.4,286047002.7,N
1590587135.2,286047002.6,N
1590587155.1,286047002.4,N
1590587156.0,286047002.4,N
1590587175.8,286047002.3,N
1590587195.6,286047000.0,N
1590587215.5,286047000.6,N
1590587235.3,286047000.3,N
1590587255.2,286047001.1,N
1590587275.9,286046998.1,N
1590587295.7,286046998.3,N
1590587315.6,286046998.2,N
1590587335.4,286046998.1,N
1590587355.2,286046998.4,N
1590587375.1,286046998.1,N
1590587376.0,286046998.1,N
1590587395.8,286046998.6,N
1590587415.7,286046999.3,N
1590587435.5,286046998.3,N
1590587455.3,286047011.9,Y
1590587475.2,286047000.2,P
1590587495.0,286047002.8,P
1590587495.9,286047002.8,N
1590587515.7,286047000.1,N
1590587535.6,286047002.8,N
1590587555.4,286046999.7,N
1590587575.3,286047002.5,N
1590587595.1,286047002.8,N
1590587596.0,286047002.8,N
1590587615.8,286047000.9,N
1590587635.7,286047000.0,N
1590587655.5,286047000.7,N
1590587675.3,286047001.1,N
1590587695.2,286047000.4,N
1590587715.0,286047002.6,N
1590587715.9,286047002.6,N
1590587735.8,286047000.1,N
1590587755.6,286046998.8,N
1590587775.4,286046999.9,N
1590587795.3,286047000.2,N
1590587815.1,286047001.1,N
1590587835.8,286047000.4,N
1590587855.7,286047002.4,N
1590587875.5,286047000.5,N
1590587895.4,286046998.7,N
1590587915.2,286046998.2,N
1590587935.0,286046998.1,N
1590587935.9,286046998.1,N
1590587955.8,286046998.1,N
1590587975.6,286046996.7,N
1590587995.4,286046997.7,N
