#timestamp,LO_Frequency,Hit,StdDev 
1711490415.3,286046996.8,N
1711490435.1,286046996.6,N
1711490455.9,286046997.3,N
1711490475.7,286046996.7,N
1711490495.5,286046995.0,Y
1711490515.4,286046999.0,P
1711490535.2,286047001.2,N
1711490555.0,286046998.9,N
1711490555.9,286046998.9,N
1711490575.8,286046999.0,N
1711490595.6,286046998.6,N
1711490615.5,286046998.6,N
1711490635.3,286046998.6,N
1711490655.1,286046998.2,N
1711490675.9,286047001.1,N
1711490695.7,286046999.9,N
1711490715.5,286047000.2,N
1711490735.4,286047001.2,N
1711490755.2,286047000.8,N
1711490775.1,286047000.8,N
1711490776.0,286047000.8,N
1711490795.8,286046998.1,N
1711490815.6,286046998.1,N
1711490835.5,286046998.2,N
1711490855.3,286046998.4,N
1711490875.2,286046998.7,N
1711490895.9,286047001.1,N
1711490915.7,286046998.2,N
1711490935.6,286047001.1,N
1711490955.4,286046998.3,N
1711490975.3,286046998.7,N
1711490995.1,286046998.7,N
1711490996.0,286046998.7,N
1711491015.8,286046998.4,N
1711491035.7,286046999.0,N
1711491055.5,286046999.6,N
1711491075.3,286046999.0,N
1711491095.2,286046998.9,N
1711491115.0,286046999.0,N
1711491115.9,286046999.0,N
1711491135.8,286046998.9,N
1711491155.6,286046998.5,N
1711491175.4,286046998.1,N
1711491195.3,286047000.8,N
1711491215.1,286047000.9,N
1711491235.9,286047001.0,N
1711491255.7,286046998.6,N
1711491275.5,286047001.2,N
1711491295.4,286047000.2,N
1711491315.2,286047000.6,N
1711491335.0,286046998.5,N
1711491335.9,286046998.5,N
1711491355.8,286046998.7,N
1711491375.6,286046999.4,N
1711491395.5,286046996.6,Y
1711491415.3,286046997.7,P
1711491435.1,286046997.4,P
1711491455.9,286046996.8,P
1711491475.7,286046997.0,Y
1711491495.6,286047002.4,P
1711491515.4,286047000.2,N
1711491535.2,286047000.0,N
1711491555.1,286047000.5,N
1711491556.0,286047000.5,N
1711491575.8,286047000.1,N
1711491595.7,286047002.7,N
1711491615.5,286047002.1,N
1711491635.3,286047002.1,N
1711491655.2,286047001.7,N
1711491675.0,286047003.3,N
1711491675.9,286047003.3,N
1711491695.7,286047001.7,N
1711491715.6,286047002.4,N
1711491735.4,286047002.6,N
1711491755.3,286047002.3,N
1711491775.1,286047001.6,N
1711491776.0,286047001.6,N
1711491795.8,286047001.9,N
1711491815.7,286047002.7,N
1711491835.5,286047002.3,N
1711491855.3,286047002.6,N
1711491875.2,286047000.3,N
1711491895.0,286047002.7,N
1711491895.9,286047002.7,N
1711491915.8,286047002.7,N
1711491935.6,286047002.7,N
1711491955.4,286047002.5,N
1711491975.3,286047001.4,N
1711491995.1,286047003.8,Y
1711492015.9,286047002.7,P
1711492035.7,286047002.8,P
1711492055.5,286047000.5,N
1711492075.4,286046999.8,N
1711492095.2,286047002.5,N
1711492115.0,286047000.0,N
1711492115.9,286047000.0,N
1711492135.8,286047000.5,N
1711492155.6,286047000.7,N
1711492175.5,286046998.3,N
1711492195.3,286046998.9,N
1711492215.1,286046999.6,N
1711492235.9,286046996.9,N
1711492255.7,286046997.0,N
1711492275.5,286046999.3,N
1711492295.4,286046998.5,N
1711492315.2,286047001.2,N
1711492335.1,286047000.9,N
1711492336.0,286047000.9,N
1711492355.8,286047000.4,N
1711492375.6,286046998.9,N
1711492395.5,286046996.7,N
1711492415.3,286046995.4,N
1711492435.1,286046996.1,N
1711492455.9,286046995.0,N
1711492475.7,286046998.0,N
1711492495.6,286046997.9,N
1711492515.4,286046995.1,N
1711492535.2,286046999.6,N
1711492555.1,286046998.8,N
1711492556.0,286046998.8,N
1711492575.8,286047001.0,N
1711492595.7,286046999.6,N
1711492615.5,286046997.1,N
1711492635.3,286046997.6,N
1711492655.2,286046995.2,N
1711492675.0,286046997.7,N
1711492675.9,286046997.7,N
1711492695.8,286046997.3,N
1711492715.6,286046997.0,N
1711492735.4,286046999.1,N
1711492755.3,286046998.2,N
1711492775.1,286046999.0,N
1711492795.8,286046999.3,N
1711492815.7,286046999.6,N
1711492835.5,286046996.5,N
1711492855.4,286046997.4,N
1711492875.2,286046997.4,N
1711492895.0,286046999.6,N
1711492895.9,286046999.6,N
1711492915.8,286046999.1,N
1711492935.6,286046996.7,N
1711492955.4,286046996.5,N
1711492975.3,286046999.3,N
1711492995.1,286046999.1,N
1711493015.9,286046998.9,N
1711493035.7,286046996.7,N
1711493055.5,286046996.5,N
1711493075.4,286046995.0,Y
1711493095.2,286046996.9,P
1711493115.1,286046996.8,P
1711493116.0,286046996.8,P
1711493135.8,286047000.5,N
1711493155.6,286047000.6,N
1711493175.5,286047000.7,N
1711493195.3,286046998.2,N
1711493215.1,286046998.3,N
1711493235.9,286046999.0,N
1711493255.7,286047000.2,N
1711493275.6,286047000.5,N
1711493295.4,286046999.3,N
1711493315.2,286046999.1,N
1711493335.1,286046999.3,N
1711493336.0,286046999.3,N
1711493355.8,286046999.4,N
1711493375.6,286046999.6,N
1711493395.5,286046999.2,N
1711493415.3,286046998.2,N
1711493435.2,286046997.8,N
1711493455.9,286046997.4,N
1711493475.7,286046997.5,N
1711493495.6,286046997.8,N
1711493515.4,286046996.7,N
1711493535.2,286046999.0,N
1711493555.1,286046999.2,N
1711493556.0,286046999.2,N
1711493575.8,286046996.8,N
1711493595.7,286046999.5,N
1711493615.5,286046999.4,N
1711493635.3,286046998.9,N
1711493655.2,286046998.3,N
1711493675.0,286047001.0,N
1711493675.9,286047001.0,N
1711493695.8,286046998.6,N
1711493715.6,286046998.6,N
1711493735.4,286046998.9,N
1711493755.3,286046999.6,N
1711493775.1,286046997.1,N
1711493795.8,286046997.8,N
1711493815.7,286046997.5,N
1711493835.5,286046996.7,Y
1711493855.4,286046998.4,P
1711493875.2,286046998.2,P
1711493895.0,286046998.3,P
1711493895.9,286046998.3,Y
1711493915.8,286047002.8,P
1711493935.6,286047002.8,N
1711493955.4,286047000.5,N
1711493975.3,286046998.5,N
1711493995.1,286046998.4,N
