1583230339.43,$M4.1 61831 883 629 -22155 -27315 0 0 *56
1583230340.5,$M4.1 61832 887 633 -22155 -27315 0 0 *5A
1583230341.61,$M4.1 61833 883 639 -22155 -27315 0 0 *55
1583230342.69,$M4.1 61834 887 635 -22155 -27315 0 0 *5A
1583230343.79,$M4.1 61835 887 635 -22155 -27315 0 0 *5B
1583230344.88,$M4.1 61836 887 639 -22155 -27315 0 0 *54
1583230345.96,$M4.1 61837 887 639 -22155 -27315 0 0 *55
1583230347.06,$M4.1 61838 887 643 -22155 -27315 0 0 *57
1583230348.15,$M4.1 61839 887 635 -22155 -27315 0 0 *57
1583230349.23,$M4.1 61840 887 639 -22155 -27315 0 0 *55
1583230350.35,$M4.1 61841 889 643 -22155 -27315 0 0 *57
1583230351.47,$M4.1 61842 889 643 -22155 -27315 0 0 *54
1583230352.57,$M4.1 61843 887 643 -22155 -27315 0 0 *5B
1583230353.66,$M4.1 61844 887 635 -22155 -27315 0 0 *5D
1583230354.72,$M4.1 61845 887 633 -22155 -27315 0 0 *5A
1583230355.83,$M4.1 61846 887 635 -22155 -27315 0 0 *5F
1583230356.91,$M4.1 61847 887 635 -22155 -27315 0 0 *5E
1583230358.01,$M4.1 61848 887 639 -22155 -27315 0 0 *5D
1583230359.1,$M4.1 61849 887 639 -22155 -27315 0 0 *5C
1583230360.18,$M4.1 61850 883 635 -22155 -27315 0 0 *5C
1583230361.28,$M4.1 61851 887 639 -22155 -27315 0 0 *55
1583230362.37,$M4.1 61852 887 639 -22155 -27315 0 0 *56
1583230363.45,$M4.1 61853 883 635 -22155 -27315 0 0 *5F
1583230364.54,$M4.1 61854 883 633 -22155 -27315 0 0 *5E
1583230365.63,$M4.1 61855 887 635 -22155 -27315 0 0 *5D
1583230366.73,$M4.1 61856 883 635 -22155 -27315 0 0 *5A
1583230367.84,$M4.1 61857 889 643 -22155 -27315 0 0 *50
1583230368.96,$M4.1 61858 889 639 -22155 -27315 0 0 *52
1583230370.03,$M4.1 61859 887 633 -22155 -27315 0 0 *57
1583230371.13,$M4.1 61860 887 635 -22155 -27315 0 0 *5B
1583230372.22,$M4.1 61861 887 635 -22155 -27315 0 0 *5A
1583230373.32,$M4.1 61862 887 635 -22155 -27315 0 0 *59
1583230374.39,$M4.1 61863 887 629 -22155 -27315 0 0 *55
1583230375.46,$M4.1 61864 883 629 -22155 -27315 0 0 *56
1583230376.56,$M4.1 61865 887 635 -22155 -27315 0 0 *5E
1583230377.64,$M4.1 61866 887 639 -22155 -27315 0 0 *51
1583230378.73,$M4.1 61867 887 647 -22155 -27315 0 0 *59
1583230379.83,$M4.1 61868 887 647 -22155 -27315 0 0 *56
1583230380.91,$M4.1 61869 887 635 -22155 -27315 0 0 *52
1583230381.98,$M4.1 61870 883 625 -22155 -27315 0 0 *5F
1583230383.08,$M4.1 61871 887 639 -22155 -27315 0 0 *57
1583230384.15,$M4.1 61872 883 633 -22155 -27315 0 0 *5A
1583230385.24,$M4.1 61873 887 639 -22155 -27315 0 0 *55
1583230386.32,$M4.1 61874 887 639 -22155 -27315 0 0 *52
1583230387.43,$M4.1 61875 887 643 -22155 -27315 0 0 *5E
1583230388.51,$M4.1 61876 887 643 -22155 -27315 0 0 *5D
1583230389.6,$M4.1 61877 883 639 -22155 -27315 0 0 *55
1583230390.7,$M4.1 61878 887 635 -22155 -27315 0 0 *52
1583230391.78,$M4.1 61879 887 639 -22155 -27315 0 0 *5F
1583230392.88,$M4.1 61880 887 635 -22155 -27315 0 0 *55
1583230393.95,$M4.1 61881 887 629 -22155 -27315 0 0 *59
1583230395.02,$M4.1 61882 883 621 -22155 -27315 0 0 *56
1583230396.11,$M4.1 61883 887 617 -22155 -27315 0 0 *56
1583230397.18,$M4.1 61884 883 625 -22155 -27315 0 0 *54
1583230398.25,$M4.1 61885 887 629 -22155 -27315 0 0 *5D
1583230399.32,$M4.1 61886 883 629 -22155 -27315 0 0 *5A
1583230400.42,$M4.1 61887 887 635 -22155 -27315 0 0 *52
1583230401.49,$M4.1 61888 883 629 -22155 -27315 0 0 *54
1583230402.59,$M4.1 61889 887 635 -22155 -27315 0 0 *5C
1583230403.67,$M4.1 61890 887 639 -22155 -27315 0 0 *58
1583230404.76,$M4.1 61891 887 643 -22155 -27315 0 0 *54
1583230405.84,$M4.1 61892 887 643 -22155 -27315 0 0 *57
1583230406.95,$M4.1 61893 883 635 -22155 -27315 0 0 *53
1583230408.05,$M4.1 61894 887 647 -22155 -27315 0 0 *55
1583230409.13,$M4.1 61895 887 647 -22155 -27315 0 0 *54
1583230410.22,$M4.1 61896 883 657 -22155 -27315 0 0 *52
1583230411.32,$M4.1 61897 883 673 -22155 -27315 0 0 *55
1583230412.37,$M4.1 61898 887 683 -22155 -27315 0 0 *51
1583230413.44,$M4.1 61899 883 683 -22155 -27315 0 0 *54
1583230414.53,$M4.1 61900 887 691 -22155 -27315 0 0 *52
1583230415.61,$M4.1 61901 887 673 -22155 -27315 0 0 *5F
1583230416.73,$M4.1 61902 889 651 -22155 -27315 0 0 *52
1583230417.86,$M4.1 61903 889 647 -22155 -27315 0 0 *54
1583230418.98,$M4.1 61904 889 647 -22155 -27315 0 0 *53
1583230420.1,$M4.1 61905 889 643 -22155 -27315 0 0 *56
1583230421.18,$M4.1 61906 891 647 -22155 -27315 0 0 *58
1583230422.3,$M4.1 61907 889 643 -22155 -27315 0 0 *54
1583230423.39,$M4.1 61908 887 643 -22155 -27315 0 0 *55
1583230424.5,$M4.1 61909 889 647 -22155 -27315 0 0 *5E
1583230425.62,$M4.1 61910 889 647 -22155 -27315 0 0 *56
1583230426.74,$M4.1 61911 889 647 -22155 -27315 0 0 *57
1583230427.84,$M4.1 61912 887 635 -22155 -27315 0 0 *5F
1583230428.91,$M4.1 61913 887 633 -22155 -27315 0 0 *58
1583230429.96,$M4.1 61914 887 621 -22155 -27315 0 0 *5C
1583230431.05,$M4.1 61915 883 633 -22155 -27315 0 0 *5A
1583230432.12,$M4.1 61916 883 621 -22155 -27315 0 0 *5A
1583230433.19,$M4.1 61917 887 633 -22155 -27315 0 0 *5C
1583230434.25,$M4.1 61918 887 629 -22155 -27315 0 0 *58
1583230435.32,$M4.1 61919 883 633 -22155 -27315 0 0 *56
1583230436.39,$M4.1 61920 883 633 -22155 -27315 0 0 *5C
1583230437.46,$M4.1 61921 883 633 -22155 -27315 0 0 *5D
1583230438.56,$M4.1 61922 887 635 -22155 -27315 0 0 *5C
1583230439.63,$M4.1 61923 883 629 -22155 -27315 0 0 *54
1583230440.7,$M4.1 61924 883 633 -22155 -27315 0 0 *58
1583230441.8,$M4.1 61925 887 635 -22155 -27315 0 0 *5B
1583230442.87,$M4.1 61926 883 625 -22155 -27315 0 0 *5D
1583230443.94,$M4.1 61927 887 621 -22155 -27315 0 0 *5C
1583230445.0,$M4.1 61928 883 621 -22155 -27315 0 0 *57
1583230446.08,$M4.1 61929 883 621 -22155 -27315 0 0 *56
1583230447.17,$M4.1 61930 883 617 -22155 -27315 0 0 *5B
1583230448.25,$M4.1 61931 883 613 -22155 -27315 0 0 *5E
1583230449.32,$M4.1 61932 887 621 -22155 -27315 0 0 *58
1583230450.39,$M4.1 61933 887 625 -22155 -27315 0 0 *5D
1583230451.46,$M4.1 61934 883 629 -22155 -27315 0 0 *52
1583230452.58,$M4.1 61935 881 617 -22155 -27315 0 0 *5C
1583230453.69,$M4.1 61936 881 617 -22155 -27315 0 0 *5F
1583230454.78,$M4.1 61937 883 617 -22155 -27315 0 0 *5C
1583230455.85,$M4.1 61938 883 621 -22155 -27315 0 0 *56
1583230456.92,$M4.1 61939 883 625 -22155 -27315 0 0 *53
1583230457.99,$M4.1 61940 883 625 -22155 -27315 0 0 *5D
1583230459.06,$M4.1 61941 883 625 -22155 -27315 0 0 *5C
1583230460.16,$M4.1 61942 881 629 -22155 -27315 0 0 *51
1583230461.26,$M4.1 61943 881 625 -22155 -27315 0 0 *5C
1583230462.36,$M4.1 61944 881 629 -22155 -27315 0 0 *57
1583230463.43,$M4.1 61945 883 629 -22155 -27315 0 0 *54
1583230464.5,$M4.1 61946 883 633 -22155 -27315 0 0 *5C
1583230465.6,$M4.1 61947 883 635 -22155 -27315 0 0 *5B
1583230466.69,$M4.1 61948 881 629 -22155 -27315 0 0 *5B
1583230467.79,$M4.1 61949 883 639 -22155 -27315 0 0 *59
1583230468.87,$M4.1 61950 883 639 -22155 -27315 0 0 *51
1583230469.98,$M4.1 61951 883 635 -22155 -27315 0 0 *5C
1583230471.06,$M4.1 61952 883 639 -22155 -27315 0 0 *53
1583230472.15,$M4.1 61953 883 639 -22155 -27315 0 0 *52
1583230473.26,$M4.1 61954 881 639 -22155 -27315 0 0 *57
1583230474.37,$M4.1 61955 883 643 -22155 -27315 0 0 *59
1583230475.45,$M4.1 61956 883 647 -22155 -27315 0 0 *5E
1583230476.55,$M4.1 61957 883 647 -22155 -27315 0 0 *5F
1583230477.65,$M4.1 61958 883 651 -22155 -27315 0 0 *57
1583230478.74,$M4.1 61959 883 653 -22155 -27315 0 0 *54
1583230479.82,$M4.1 61960 883 653 -22155 -27315 0 0 *5E
1583230480.91,$M4.1 61961 887 669 -22155 -27315 0 0 *52
1583230481.99,$M4.1 61962 887 669 -22155 -27315 0 0 *51
1583230483.08,$M4.1 61963 887 661 -22155 -27315 0 0 *58
1583230484.16,$M4.1 61964 883 647 -22155 -27315 0 0 *5F
1583230485.25,$M4.1 61965 887 639 -22155 -27315 0 0 *53
1583230486.33,$M4.1 61966 883 629 -22155 -27315 0 0 *55
1583230487.42,$M4.1 61967 887 635 -22155 -27315 0 0 *5D
1583230488.52,$M4.1 61968 883 635 -22155 -27315 0 0 *56
1583230489.62,$M4.1 61969 887 635 -22155 -27315 0 0 *53
1583230490.72,$M4.1 61970 883 635 -22155 -27315 0 0 *5F
1583230491.82,$M4.1 61971 883 635 -22155 -27315 0 0 *5E
1583230492.91,$M4.1 61972 887 635 -22155 -27315 0 0 *59
1583230493.98,$M4.1 61973 883 633 -22155 -27315 0 0 *5A
1583230495.08,$M4.1 61974 887 635 -22155 -27315 0 0 *5F
1583230496.15,$M4.1 61975 883 633 -22155 -27315 0 0 *5C
1583230497.25,$M4.1 61976 883 635 -22155 -27315 0 0 *59
1583230498.34,$M4.1 61977 883 647 -22155 -27315 0 0 *5D
1583230499.44,$M4.1 61978 883 643 -22155 -27315 0 0 *56
1583230500.54,$M4.1 61979 883 643 -22155 -27315 0 0 *57
1583230501.63,$M4.1 61980 883 639 -22155 -27315 0 0 *5C
1583230502.71,$M4.1 61981 887 647 -22155 -27315 0 0 *50
1583230503.81,$M4.1 61982 883 643 -22155 -27315 0 0 *53
1583230504.9,$M4.1 61983 883 643 -22155 -27315 0 0 *52
1583230506.0,$M4.1 61984 887 647 -22155 -27315 0 0 *55
1583230507.08,$M4.1 61985 887 643 -22155 -27315 0 0 *50
1583230508.19,$M4.1 61986 883 643 -22155 -27315 0 0 *57
1583230509.27,$M4.1 61987 883 647 -22155 -27315 0 0 *52
1583230510.37,$M4.1 61988 883 647 -22155 -27315 0 0 *5D
1583230511.47,$M4.1 61989 883 643 -22155 -27315 0 0 *58
1583230512.56,$M4.1 61990 887 647 -22155 -27315 0 0 *50
1583230513.66,$M4.1 61991 883 647 -22155 -27315 0 0 *55
1583230514.75,$M4.1 61992 883 647 -22155 -27315 0 0 *56
1583230515.85,$M4.1 61993 883 647 -22155 -27315 0 0 *57
1583230516.93,$M4.1 61994 887 651 -22155 -27315 0 0 *53
1583230518.03,$M4.1 61995 883 639 -22155 -27315 0 0 *58
1583230519.14,$M4.1 61996 883 643 -22155 -27315 0 0 *56
1583230520.22,$M4.1 61997 883 643 -22155 -27315 0 0 *57
1583230521.32,$M4.1 61998 887 643 -22155 -27315 0 0 *5C
1583230522.41,$M4.1 61999 883 653 -22155 -27315 0 0 *58
1583230523.49,$M4.1 62000 883 647 -22155 -27315 0 0 *57
1583230524.59,$M4.1 62001 883 651 -22155 -27315 0 0 *51
1583230525.68,$M4.1 62002 883 653 -22155 -27315 0 0 *50
1583230526.76,$M4.1 62003 887 657 -22155 -27315 0 0 *51
1583230527.85,$M4.1 62004 887 669 -22155 -27315 0 0 *5B
1583230528.94,$M4.1 62005 887 669 -22155 -27315 0 0 *5A
1583230530.02,$M4.1 62006 887 669 -22155 -27315 0 0 *59
1583230531.11,$M4.1 62007 887 657 -22155 -27315 0 0 *55
1583230532.19,$M4.1 62008 887 657 -22155 -27315 0 0 *5A
1583230533.28,$M4.1 62009 887 669 -22155 -27315 0 0 *56
1583230534.36,$M4.1 62010 887 673 -22155 -27315 0 0 *55
1583230535.46,$M4.1 62011 887 673 -22155 -27315 0 0 *54
1583230536.58,$M4.1 62012 889 657 -22155 -27315 0 0 *5F
1583230537.7,$M4.1 62013 889 651 -22155 -27315 0 0 *58
1583230538.81,$M4.1 62014 889 651 -22155 -27315 0 0 *5F
1583230539.92,$M4.1 62015 889 653 -22155 -27315 0 0 *5C
1583230541.03,$M4.1 62016 893 687 -22155 -27315 0 0 *5D
1583230542.12,$M4.1 62017 889 679 -22155 -27315 0 0 *56
1583230543.24,$M4.1 62018 889 643 -22155 -27315 0 0 *50
1583230544.34,$M4.1 62019 889 633 -22155 -27315 0 0 *56
1583230545.46,$M4.1 62020 889 635 -22155 -27315 0 0 *5A
1583230546.56,$M4.1 62021 889 625 -22155 -27315 0 0 *5A
1583230547.61,$M4.1 62022 887 629 -22155 -27315 0 0 *5B
1583230548.68,$M4.1 62023 887 629 -22155 -27315 0 0 *5A
1583230549.78,$M4.1 62024 887 635 -22155 -27315 0 0 *50
1583230550.87,$M4.1 62025 887 635 -22155 -27315 0 0 *51
1583230551.95,$M4.1 62026 883 629 -22155 -27315 0 0 *5B
1583230553.02,$M4.1 62027 883 629 -22155 -27315 0 0 *5A
1583230554.09,$M4.1 62028 887 633 -22155 -27315 0 0 *5A
1583230555.16,$M4.1 62029 883 633 -22155 -27315 0 0 *5F
1583230556.25,$M4.1 62030 887 639 -22155 -27315 0 0 *59
1583230557.31,$M4.1 62031 883 633 -22155 -27315 0 0 *56
1583230558.42,$M4.1 62032 883 635 -22155 -27315 0 0 *53
1583230559.5,$M4.1 62033 887 639 -22155 -27315 0 0 *5A
1583230560.59,$M4.1 62034 887 635 -22155 -27315 0 0 *51
1583230561.66,$M4.1 62035 883 633 -22155 -27315 0 0 *52
1583230562.72,$M4.1 62036 883 633 -22155 -27315 0 0 *51
1583230563.83,$M4.1 62037 887 635 -22155 -27315 0 0 *52
1583230564.9,$M4.1 62038 883 625 -22155 -27315 0 0 *58
1583230565.97,$M4.1 62039 887 621 -22155 -27315 0 0 *59
1583230567.04,$M4.1 62040 883 625 -22155 -27315 0 0 *57
1583230568.11,$M4.1 62041 887 633 -22155 -27315 0 0 *55
1583230569.17,$M4.1 62042 883 633 -22155 -27315 0 0 *52
1583230570.24,$M4.1 62043 883 625 -22155 -27315 0 0 *54
1583230571.31,$M4.1 62044 883 625 -22155 -27315 0 0 *53
1583230572.38,$M4.1 62045 883 621 -22155 -27315 0 0 *56
1583230573.48,$M4.1 62046 881 625 -22155 -27315 0 0 *53
1583230574.57,$M4.1 62047 881 629 -22155 -27315 0 0 *5E
1583230575.67,$M4.1 62048 881 629 -22155 -27315 0 0 *51
1583230576.79,$M4.1 62049 881 639 -22155 -27315 0 0 *51
1583230577.87,$M4.1 62050 883 647 -22155 -27315 0 0 *52
1583230578.97,$M4.1 62051 883 643 -22155 -27315 0 0 *57
1583230580.07,$M4.1 62052 883 635 -22155 -27315 0 0 *55
1583230581.16,$M4.1 62053 881 629 -22155 -27315 0 0 *5B
1583230582.26,$M4.1 62054 881 629 -22155 -27315 0 0 *5C
1583230583.36,$M4.1 62055 881 633 -22155 -27315 0 0 *56
1583230584.46,$M4.1 62056 881 633 -22155 -27315 0 0 *55
1583230585.55,$M4.1 62057 883 639 -22155 -27315 0 0 *5C
1583230586.65,$M4.1 62058 883 635 -22155 -27315 0 0 *5F
1583230587.74,$M4.1 62059 883 635 -22155 -27315 0 0 *5E
1583230588.84,$M4.1 62060 883 643 -22155 -27315 0 0 *55
1583230589.95,$M4.1 62061 881 635 -22155 -27315 0 0 *57
1583230591.06,$M4.1 62062 883 639 -22155 -27315 0 0 *5A
1583230592.16,$M4.1 62063 881 639 -22155 -27315 0 0 *59
1583230593.29,$M4.1 62064 881 639 -22155 -27315 0 0 *5E
1583230594.39,$M4.1 62065 879 635 -22155 -27315 0 0 *54
1583230595.48,$M4.1 62066 881 629 -22155 -27315 0 0 *5D
1583230596.58,$M4.1 62067 881 629 -22155 -27315 0 0 *5C
1583230597.68,$M4.1 62068 881 629 -22155 -27315 0 0 *53
1583230598.75,$M4.1 62069 879 633 -22155 -27315 0 0 *5E
1583230599.82,$M4.1 62070 879 629 -22155 -27315 0 0 *5D
1583230600.92,$M4.1 62071 881 629 -22155 -27315 0 0 *5B
1583230602.04,$M4.1 62072 881 639 -22155 -27315 0 0 *59
1583230603.14,$M4.1 62073 881 625 -22155 -27315 0 0 *55
1583230604.24,$M4.1 62074 881 633 -22155 -27315 0 0 *55
1583230605.31,$M4.1 62075 879 629 -22155 -27315 0 0 *58
1583230606.38,$M4.1 62076 879 625 -22155 -27315 0 0 *57
1583230607.48,$M4.1 62077 881 625 -22155 -27315 0 0 *51
1583230608.58,$M4.1 62078 881 633 -22155 -27315 0 0 *59
1583230609.65,$M4.1 62079 879 629 -22155 -27315 0 0 *54
1583230610.75,$M4.1 62080 881 629 -22155 -27315 0 0 *55
1583230611.82,$M4.1 62081 879 629 -22155 -27315 0 0 *53
1583230612.9,$M4.1 62082 879 629 -22155 -27315 0 0 *50
1583230614.02,$M4.1 62083 881 635 -22155 -27315 0 0 *5B
1583230615.09,$M4.1 62084 879 625 -22155 -27315 0 0 *5A
1583230616.19,$M4.1 62085 881 629 -22155 -27315 0 0 *50
1583230617.26,$M4.1 62086 879 625 -22155 -27315 0 0 *58
1583230618.35,$M4.1 62087 879 625 -22155 -27315 0 0 *59
1583230619.42,$M4.1 62088 879 629 -22155 -27315 0 0 *5A
1583230620.49,$M4.1 62089 879 629 -22155 -27315 0 0 *5B
1583230621.57,$M4.1 62090 879 633 -22155 -27315 0 0 *58
1583230622.64,$M4.1 62091 879 633 -22155 -27315 0 0 *59
1583230623.71,$M4.1 62092 879 633 -22155 -27315 0 0 *5A
1583230624.81,$M4.1 62093 879 639 -22155 -27315 0 0 *51
1583230625.88,$M4.1 62094 879 633 -22155 -27315 0 0 *5C
1583230626.98,$M4.1 62095 879 635 -22155 -27315 0 0 *5B
1583230628.08,$M4.1 62096 879 639 -22155 -27315 0 0 *54
1583230629.17,$M4.1 62097 879 639 -22155 -27315 0 0 *55
1583230630.27,$M4.1 62098 879 639 -22155 -27315 0 0 *5A
1583230631.39,$M4.1 62099 881 639 -22155 -27315 0 0 *5C
1583230632.5,$M4.1 62100 881 643 -22155 -27315 0 0 *50
1583230633.59,$M4.1 62101 879 643 -22155 -27315 0 0 *56
1583230634.69,$M4.1 62102 879 639 -22155 -27315 0 0 *58
1583230635.78,$M4.1 62103 879 639 -22155 -27315 0 0 *59
1583230636.89,$M4.1 62104 881 639 -22155 -27315 0 0 *59
1583230637.98,$M4.1 62105 879 639 -22155 -27315 0 0 *5F
1583230639.08,$M4.1 62106 879 639 -22155 -27315 0 0 *5C
1583230640.2,$M4.1 62107 881 639 -22155 -27315 0 0 *5A
1583230641.3,$M4.1 62108 879 635 -22155 -27315 0 0 *5E
1583230642.39,$M4.1 62109 879 639 -22155 -27315 0 0 *53
1583230643.5,$M4.1 62110 881 639 -22155 -27315 0 0 *5C
1583230644.6,$M4.1 62111 879 639 -22155 -27315 0 0 *5A
1583230645.69,$M4.1 62112 879 647 -22155 -27315 0 0 *50
1583230646.81,$M4.1 62113 881 647 -22155 -27315 0 0 *56
1583230647.94,$M4.1 62114 881 643 -22155 -27315 0 0 *55
1583230649.02,$M4.1 62115 879 647 -22155 -27315 0 0 *57
1583230650.13,$M4.1 62116 879 661 -22155 -27315 0 0 *50
1583230651.24,$M4.1 62117 881 661 -22155 -27315 0 0 *56
1583230652.34,$M4.1 62118 879 643 -22155 -27315 0 0 *5E
1583230653.43,$M4.1 62119 879 643 -22155 -27315 0 0 *5F
1583230654.53,$M4.1 62120 879 643 -22155 -27315 0 0 *55
1583230655.65,$M4.1 62121 881 647 -22155 -27315 0 0 *57
1583230656.75,$M4.1 62122 879 647 -22155 -27315 0 0 *53
1583230657.85,$M4.1 62123 879 647 -22155 -27315 0 0 *52
1583230658.97,$M4.1 62124 881 643 -22155 -27315 0 0 *56
1583230660.09,$M4.1 62125 881 643 -22155 -27315 0 0 *57
1583230661.2,$M4.1 62126 881 643 -22155 -27315 0 0 *54
1583230662.32,$M4.1 62127 881 647 -22155 -27315 0 0 *51
1583230663.45,$M4.1 62128 881 643 -22155 -27315 0 0 *5A
1583230664.54,$M4.1 62129 879 647 -22155 -27315 0 0 *58
1583230665.64,$M4.1 62130 879 643 -22155 -27315 0 0 *54
1583230666.76,$M4.1 62131 881 643 -22155 -27315 0 0 *52
1583230667.89,$M4.1 62132 881 643 -22155 -27315 0 0 *51
1583230668.98,$M4.1 62133 881 633 -22155 -27315 0 0 *57
1583230670.06,$M4.1 62134 879 633 -22155 -27315 0 0 *57
1583230671.16,$M4.1 62135 881 629 -22155 -27315 0 0 *5A
1583230672.25,$M4.1 62136 879 635 -22155 -27315 0 0 *53
1583230673.35,$M4.1 62137 879 635 -22155 -27315 0 0 *52
1583230674.48,$M4.1 62138 881 635 -22155 -27315 0 0 *5A
1583230675.55,$M4.1 62139 879 633 -22155 -27315 0 0 *5A
1583230676.67,$M4.1 62140 881 639 -22155 -27315 0 0 *59
1583230677.77,$M4.1 62141 879 639 -22155 -27315 0 0 *5F
1583230678.89,$M4.1 62142 881 639 -22155 -27315 0 0 *5B
1583230680.0,$M4.1 62143 881 647 -22155 -27315 0 0 *53
1583230681.1,$M4.1 62144 879 643 -22155 -27315 0 0 *57
1583230682.19,$M4.1 62145 879 633 -22155 -27315 0 0 *51
1583230683.26,$M4.1 62146 879 633 -22155 -27315 0 0 *52
1583230684.36,$M4.1 62147 879 635 -22155 -27315 0 0 *55
1583230685.46,$M4.1 62148 877 633 -22155 -27315 0 0 *52
1583230686.55,$M4.1 62149 879 639 -22155 -27315 0 0 *57
1583230687.65,$M4.1 62150 879 635 -22155 -27315 0 0 *53
1583230688.75,$M4.1 62151 879 639 -22155 -27315 0 0 *5E
1583230689.84,$M4.1 62152 879 639 -22155 -27315 0 0 *5D
1583230690.94,$M4.1 62153 879 639 -22155 -27315 0 0 *5C
1583230692.04,$M4.1 62154 879 643 -22155 -27315 0 0 *56
1583230693.14,$M4.1 62155 879 635 -22155 -27315 0 0 *56
1583230694.26,$M4.1 62156 877 635 -22155 -27315 0 0 *5B
1583230695.39,$M4.1 62157 877 635 -22155 -27315 0 0 *5A
1583230696.49,$M4.1 62158 879 643 -22155 -27315 0 0 *5A
1583230697.58,$M4.1 62159 879 643 -22155 -27315 0 0 *5B
1583230698.68,$M4.1 62160 879 647 -22155 -27315 0 0 *55
1583230699.78,$M4.1 62161 879 643 -22155 -27315 0 0 *50
1583230700.88,$M4.1 62162 879 647 -22155 -27315 0 0 *57
1583230701.98,$M4.1 62163 879 657 -22155 -27315 0 0 *57
1583230703.07,$M4.1 62164 879 657 -22155 -27315 0 0 *50
1583230704.17,$M4.1 62165 879 661 -22155 -27315 0 0 *54
1583230705.25,$M4.1 62166 879 661 -22155 -27315 0 0 *57
1583230706.35,$M4.1 62167 879 647 -22155 -27315 0 0 *52
1583230707.47,$M4.1 62168 881 647 -22155 -27315 0 0 *5A
1583230708.57,$M4.1 62169 879 643 -22155 -27315 0 0 *58
1583230709.67,$M4.1 62170 879 651 -22155 -27315 0 0 *53
1583230710.77,$M4.1 62171 879 643 -22155 -27315 0 0 *51
1583230711.88,$M4.1 62172 879 643 -22155 -27315 0 0 *52
1583230712.96,$M4.1 62173 879 647 -22155 -27315 0 0 *57
1583230714.06,$M4.1 62174 879 643 -22155 -27315 0 0 *54
1583230715.16,$M4.1 62175 879 643 -22155 -27315 0 0 *55
1583230716.27,$M4.1 62176 879 643 -22155 -27315 0 0 *56
1583230717.35,$M4.1 62177 879 643 -22155 -27315 0 0 *57
1583230718.48,$M4.1 62178 881 647 -22155 -27315 0 0 *5B
1583230719.57,$M4.1 62179 879 647 -22155 -27315 0 0 *5D
1583230720.67,$M4.1 62180 879 651 -22155 -27315 0 0 *5C
1583230721.77,$M4.1 62181 879 657 -22155 -27315 0 0 *5B
1583230722.89,$M4.1 62182 881 643 -22155 -27315 0 0 *5A
1583230723.99,$M4.1 62183 879 643 -22155 -27315 0 0 *5C
1583230725.09,$M4.1 62184 879 647 -22155 -27315 0 0 *5F
1583230726.19,$M4.1 62185 879 643 -22155 -27315 0 0 *5A
1583230727.31,$M4.1 62186 881 643 -22155 -27315 0 0 *5E
1583230728.43,$M4.1 62187 881 643 -22155 -27315 0 0 *5F
1583230729.53,$M4.1 62188 879 647 -22155 -27315 0 0 *53
1583230730.63,$M4.1 62189 879 651 -22155 -27315 0 0 *55
1583230731.73,$M4.1 62190 879 651 -22155 -27315 0 0 *5D
1583230732.85,$M4.1 62191 877 653 -22155 -27315 0 0 *50
1583230733.93,$M4.1 62192 879 657 -22155 -27315 0 0 *59
1583230735.03,$M4.1 62193 879 651 -22155 -27315 0 0 *5E
1583230736.14,$M4.1 62194 879 647 -22155 -27315 0 0 *5E
1583230737.24,$M4.1 62195 879 657 -22155 -27315 0 0 *5E
1583230738.32,$M4.1 62196 879 665 -22155 -27315 0 0 *5C
1583230739.43,$M4.1 62197 879 665 -22155 -27315 0 0 *5D
1583230740.53,$M4.1 62198 879 651 -22155 -27315 0 0 *55
1583230741.64,$M4.1 62199 877 639 -22155 -27315 0 0 *54
1583230742.78,$M4.1 62200 877 639 -22155 -27315 0 0 *57
1583230743.86,$M4.1 62201 879 643 -22155 -27315 0 0 *55
1583230744.96,$M4.1 62202 879 643 -22155 -27315 0 0 *56
1583230746.06,$M4.1 62203 879 643 -22155 -27315 0 0 *57
1583230747.17,$M4.1 62204 879 647 -22155 -27315 0 0 *54
1583230748.27,$M4.1 62205 879 651 -22155 -27315 0 0 *52
1583230749.37,$M4.1 62206 879 651 -22155 -27315 0 0 *51
1583230750.47,$M4.1 62207 879 651 -22155 -27315 0 0 *50
1583230751.57,$M4.1 62208 879 643 -22155 -27315 0 0 *5C
1583230752.67,$M4.1 62209 879 647 -22155 -27315 0 0 *59
1583230753.76,$M4.1 62210 879 647 -22155 -27315 0 0 *51
1583230754.86,$M4.1 62211 879 643 -22155 -27315 0 0 *54
1583230755.96,$M4.1 62212 879 643 -22155 -27315 0 0 *57
1583230757.08,$M4.1 62213 877 643 -22155 -27315 0 0 *58
1583230758.18,$M4.1 62214 879 651 -22155 -27315 0 0 *52
1583230759.28,$M4.1 62215 879 651 -22155 -27315 0 0 *53
1583230760.38,$M4.1 62216 879 647 -22155 -27315 0 0 *57
1583230761.48,$M4.1 62217 879 651 -22155 -27315 0 0 *51
1583230762.6,$M4.1 62218 877 653 -22155 -27315 0 0 *52
1583230763.72,$M4.1 62219 877 653 -22155 -27315 0 0 *53
1583230764.83,$M4.1 62220 877 653 -22155 -27315 0 0 *59
1583230765.97,$M4.1 62221 877 643 -22155 -27315 0 0 *59
1583230767.07,$M4.1 62222 879 643 -22155 -27315 0 0 *54
1583230768.19,$M4.1 62223 877 639 -22155 -27315 0 0 *56
1583230769.29,$M4.1 62224 879 643 -22155 -27315 0 0 *52
1583230770.39,$M4.1 62225 879 647 -22155 -27315 0 0 *57
1583230771.51,$M4.1 62226 877 639 -22155 -27315 0 0 *53
1583230772.62,$M4.1 62227 877 643 -22155 -27315 0 0 *5F
1583230773.76,$M4.1 62228 877 643 -22155 -27315 0 0 *50
1583230774.87,$M4.1 62229 877 639 -22155 -27315 0 0 *5C
1583230775.97,$M4.1 62230 879 647 -22155 -27315 0 0 *53
1583230777.06,$M4.1 62231 879 647 -22155 -27315 0 0 *52
1583230778.16,$M4.1 62232 879 657 -22155 -27315 0 0 *50
1583230779.28,$M4.1 62233 877 653 -22155 -27315 0 0 *5B
1583230780.4,$M4.1 62234 877 647 -22155 -27315 0 0 *59
1583230781.51,$M4.1 62235 877 653 -22155 -27315 0 0 *5D
1583230782.65,$M4.1 62236 877 639 -22155 -27315 0 0 *52
1583230783.73,$M4.1 62237 879 643 -22155 -27315 0 0 *50
1583230784.87,$M4.1 62238 877 643 -22155 -27315 0 0 *51
1583230785.97,$M4.1 62239 879 643 -22155 -27315 0 0 *5E
1583230787.05,$M4.1 62240 879 643 -22155 -27315 0 0 *50
1583230788.19,$M4.1 62241 877 643 -22155 -27315 0 0 *5F
1583230789.29,$M4.1 62242 879 647 -22155 -27315 0 0 *56
1583230790.4,$M4.1 62243 877 643 -22155 -27315 0 0 *5D
1583230791.52,$M4.1 62244 877 647 -22155 -27315 0 0 *5E
1583230792.62,$M4.1 62245 879 647 -22155 -27315 0 0 *51
1583230793.74,$M4.1 62246 877 639 -22155 -27315 0 0 *55
1583230794.87,$M4.1 62247 877 643 -22155 -27315 0 0 *59
1583230795.99,$M4.1 62248 877 647 -22155 -27315 0 0 *52
1583230797.09,$M4.1 62249 879 657 -22155 -27315 0 0 *5C
1583230798.18,$M4.1 62250 879 651 -22155 -27315 0 0 *52
1583230799.28,$M4.1 62251 879 647 -22155 -27315 0 0 *54