#timestamp,LO_Frequency,Hit,StdDev 
1557352815.3,286047001.4,N
1557352835.1,286047001.5,N
1557352855.9,286047001.8,Y
1557352875.7,286047000.4,P
1557352895.6,286047002.1,P
1557352915.4,286047000.2,N
1557352935.2,286047000.0,N
1557352955.1,286046998.4,N
1557352956.0,286046998.4,N
1557352975.8,286046998.3,N
1557352995.6,286046998.3,N
1557353015.5,286046999.9,N
1557353035.3,286047002.2,N
1557353055.1,286047001.3,N
1557353075.9,286046999.9,N
1557353095.7,286047004.0,N
1557353115.6,286047011.9,Y
1557353135.4,286047002.6,P
1557353155.2,286046999.7,N
1557353175.1,286047001.5,N
1557353176.0,286047001.5,N
1557353195.8,286047001.5,N
1557353215.7,286047002.1,N
1557353235.5,286047000.0,N
1557353255.3,286047002.3,N
1557353275.2,286047000.2,N
1557353295.0,286046999.8,N
1557353295.9,286046999.8,N
1557353315.7,286047000.0,N
1557353335.6,286047001.0,N
1557353355.4,286047001.0,N
1557353375.3,286047001.2,N
1557353395.1,286047000.3,N
1557353396.0,286047000.3,N
1557353415.8,286047000.8,N
1557353435.7,286046998.1,N
1557353455.5,286046999.8,N
1557353475.3,286047002.8,N
1557353495.2,286047001.8,N
1557353515.0,286047002.0,N
1557353515.9,286047002.0,N
1557353535.8,286047000.8,N
1557353555.6,286047000.8,N
1557353575.4,286046998.2,N
1557353595.3,286046999.0,N
1557353615.1,286046998.7,N
1557353635.9,286046998.9,N
1557353655.7,286046998.3,N
1557353675.5,286047001.1,N
1557353695.4,286046998.9,N
1557353715.2,286047000.5,N
1557353735.0,286047000.6,N
1557353735.9,286047000.6,N
1557353755.8,286046996.7,N
1557353775.6,286046999.2,N
1557353795.5,286046995.7,Y
1557353815.3,286046993.8,P
1557353835.1,286046993.8,N
1557353855.9,286046995.2,N
1557353875.7,286046996.4,N
1557353895.5,286046996.0,N
1557353915.4,286046993.7,N
1557353935.2,286046993.8,N
1557353955.1,286046996.3,N
1557353956.0,286046996.3,N
1557353975.8,286046993.4,Y
1557353995.6,286046996.8,P
1557354015.5,286046998.6,N
1557354035.3,286046998.8,N
1557354055.1,286046999.4,N
1557354075.9,286046997.8,N
1557354095.7,286046995.0,Y
1557354115.6,286046997.2,P
1557354135.4,286046999.1,N
1557354155.2,286046999.9,N
1557354175.1,286047000.1,N
1557354176.0,286047000.1,N
1557354195.8,286047001.4,N
1557354215.6,286047001.5,N
1557354235.5,286047002.4,N
1557354255.3,286047002.0,N
1557354275.2,286047000.2,N
1557354295.9,286047002.5,N
1557354315.7,286047000.5,N
1557354335.6,286047000.6,N
1557354355.4,286047000.7,N
1557354375.2,286047000.7,N
1557354395.1,286046999.7,N
1557354396.0,286046999.7,N
1557354415.8,286047001.5,N
1557354435.7,286047003.6,N
1557354455.5,286047002.0,N
1557354475.3,286047002.4,N
1557354495.2,286047002.7,N
1557354515.9,286047001.6,N
1557354535.7,286047004.1,N
1557354555.6,286047005.9,Y
1557354575.4,286047007.2,P
1557354595.3,286047007.5,N
1557354615.1,286047004.2,N
1557354616.0,286047004.2,N
1557354635.8,286047000.1,N
1557354655.7,286047000.6,N
1557354675.5,286047000.5,N
1557354695.3,286047000.8,N
1557354715.2,286046998.6,N
1557354735.0,286046998.6,N
1557354735.9,286046998.6,N
1557354755.8,286047000.4,N
1557354775.6,286047001.1,N
1557354795.4,286046999.0,N
1557354815.3,286046998.2,N
1557354835.1,286046999.5,N
1557354855.8,286046999.2,N
1557354875.7,286046998.9,N
1557354895.5,286047001.1,N
1557354915.4,286046998.3,N
1557354935.2,286046999.4,N
1557354955.0,286047000.5,N
1557354955.9,286047000.5,N
1557354975.8,286046998.6,N
1557354995.6,286046998.7,N
1557355015.4,286047000.3,N
1557355035.3,286047002.3,N
1557355055.1,286047000.6,N
1557355075.9,286047000.8,N
1557355095.7,286047000.4,N
1557355115.5,286047002.4,N
1557355135.4,286047004.3,N
1557355155.2,286047000.2,N
1557355175.1,286047000.2,N
1557355176.0,286047000.2,N
1557355195.8,286047000.3,N
1557355215.6,286046999.7,N
1557355235.5,286047004.1,Y
1557355255.3,286047003.1,P
1557355275.1,286047004.3,N
1557355295.9,286047002.7,N
1557355315.7,286047001.2,N
1557355335.6,286047000.3,N
1557355355.4,286047000.9,N
1557355375.2,286047001.0,N
1557355395.1,286047001.0,N
1557355396.0,286047001.0,N
1557355415.8,286046998.9,N
1557355435.6,286046999.9,N
1557355455.5,286047000.7,N
1557355475.3,286047001.2,N
1557355495.5,286046998.9,N
1557355515.4,286047000.9,N
1557355535.2,286047000.0,N
1557355555.1,286047002.3,N
1557355556.0,286047002.3,N
1557355575.8,286047001.1,N
1557355595.6,286047001.0,N
1557355615.5,286046999.5,N
1557355635.3,286046998.4,N
1557355655.2,286047002.2,N
1557355675.9,286047003.0,N
1557355695.7,286047003.8,N
1557355715.6,286047004.3,N
1557355735.4,286047003.2,N
1557355755.2,286047004.2,N
1557355775.1,286047003.2,N
1557355776.0,286047003.2,N
1557355795.8,286047004.3,N
1557355815.7,286047001.4,N
1557355835.5,286047006.0,Y
1557355855.3,286047004.4,P
1557355875.2,286047001.5,N
1557355895.0,286047004.0,N
1557355895.9,286047004.0,N
1557355915.8,286047004.1,Y
1557355935.6,286047000.3,P
1557355955.5,286046999.0,N
1557355975.3,286046997.2,N
1557355995.1,286046999.2,N
1557356015.9,286046999.4,N
1557356035.7,286047000.6,N
1557356055.5,286047001.0,N
1557356075.4,286046998.5,N
1557356095.2,286046998.3,N
1557356115.1,286047000.6,N
1557356116.0,286047000.6,N
1557356135.8,286047002.7,N
1557356155.6,286046999.7,N
1557356175.5,286047003.5,N
1557356195.3,286047003.4,N
1557356215.1,286046999.7,N
1557356235.9,286046998.9,N
1557356255.7,286046996.5,N
1557356275.6,286047001.0,N
1557356295.4,286047000.7,N
1557356315.2,286046998.9,N
1557356335.1,286046996.7,N
1557356336.0,286046996.7,N
1557356355.8,286046995.8,N
1557356375.6,286046996.4,N
1557356395.5,286046996.4,N
