#timestamp,LO_Frequency,Hit 
1503543615.8,286047003.1,N
1503543635.6,286047004.1,N
1503543655.5,286047004.9,N
1503543675.3,286047007.4,P
1503543695.1,286047003.6,N
1503543715.9,286047005.2,N
1503543735.7,286047003.6,N
1503543755.5,286047004.3,N
1503543775.4,286047003.7,N
1503543795.2,286047004.9,N
1503543815.0,286047001.7,N
1503543815.9,286047001.7,N
1503543835.8,286047002.9,N
1503543855.6,286047004.9,N
1503543875.4,286047007.3,P
1503543895.3,286047004.9,N
1503543915.1,286047003.9,N
1503543935.8,286047003.3,N
1503543955.7,286047007.9,P
1503543975.5,286047002.6,N
1503543995.3,286047002.5,N
1503544015.2,286047000.1,N
1503544035.9,286046998.5,N
1503544055.7,286047003.1,N
1503544075.6,286047001.1,N
1503544095.4,286046997.7,N
1503544115.2,286046998.7,N
1503544135.1,286046999.3,N
1503544136.0,286046999.3,N
1503544155.8,286046998.7,N
1503544175.6,286046997.4,N
1503544195.5,286046998.2,N
1503544215.3,286047000.3,N
1503544235.1,286046997.0,N
1503544255.8,286047000.5,N
1503544275.7,286047004.1,N
1503544295.5,286047002.6,N
1503544315.3,286047003.7,N
1503544335.2,286047001.5,N
1503544355.9,286046998.3,N
1503544375.7,286046999.7,N
1503544395.6,286047001.9,N
1503544415.4,286047004.3,N
1503544435.2,286047002.8,N
1503544455.1,286047000.5,N
1503544456.0,286047000.5,N
1503544475.8,286047001.2,N
1503544495.6,286046998.5,N
1503544515.5,286046998.7,N
1503544535.3,286046996.6,N
1503544555.1,286046998.5,N
1503544575.8,286046999.6,N
1503544595.7,286046999.6,N
1503544615.5,286046996.5,N
1503544635.3,286046998.3,N
1503544655.2,286046997.2,N
1503544675.9,286046997.1,N
1503544695.7,286046999.4,N
1503544715.6,286046998.9,N
1503544735.4,286046998.7,N
1503544755.2,286046999.2,N
1503544775.1,286046997.8,N
1503544776.0,286046997.8,N
1503544795.8,286046997.6,N
1503544815.6,286046996.1,N
1503544835.5,286046993.6,N
1503544855.3,286046996.0,N
1503544875.1,286046996.2,N
1503544895.8,286046996.0,N
1503544915.7,286046996.1,N
1503544935.5,286046995.5,N
1503544955.3,286046996.5,N
1503544975.2,286047002.1,N
1503544995.9,286047003.5,N
1503545015.7,286047004.3,N
1503545035.6,286047005.4,N
1503545055.4,286047005.4,N
1503545075.2,286047004.4,N
1503545095.1,286047003.7,N
1503545096.0,286047003.7,N
1503545115.8,286047003.2,N
1503545135.6,286047008.4,N
1503545155.5,286047009.1,N
1503545175.3,286047011.6,N
1503545195.1,286047013.3,N
1503545215.9,286047008.1,N
1503545235.7,286047008.7,N
1503545255.5,286047004.8,N
1503545275.3,286047007.1,N
1503545295.2,286047010.6,N
1503545315.0,286047009.5,N
1503545315.9,286047009.5,N
1503545335.7,286047006.6,N
1503545355.6,286047006.0,N
1503545375.4,286047007.2,N
1503545395.2,286047005.8,N
1503545415.1,286047003.1,N
1503545416.0,286047003.1,N
1503545435.8,286047001.5,N
1503545455.6,286047002.1,N
1503545475.5,286047000.2,N
1503545495.3,286047005.0,N
1503545515.1,286047006.7,N
1503545535.9,286047003.1,N
1503545555.7,286047003.5,N
1503545575.5,286047001.6,N
1503545595.4,286047001.7,N
1503545615.2,286047004.3,N
1503545635.0,286047003.7,N
1503545635.9,286047003.7,N
1503545655.8,286047003.8,N
1503545675.6,286047002.5,N
1503545695.4,286047003.1,N
1503545715.2,286047005.6,N
1503545735.1,286047003.3,N
1503545736.0,286047003.3,N
1503545755.8,286047003.7,N
1503545775.6,286046999.9,N
1503545795.5,286047001.0,N
1503545815.3,286046999.7,N
1503545835.1,286047003.2,N
1503545855.9,286047003.5,N
1503545875.7,286047008.5,P
1503545895.5,286047003.3,N
1503545915.4,286047004.2,N
1503545935.2,286047003.7,N
1503545955.0,286047003.1,N
1503545955.9,286047003.1,N
1503545975.8,286047006.3,P
1503545995.6,286047004.5,P
1503546015.4,286047005.3,P
1503546035.3,286047004.8,P
1503546055.1,286046998.5,P
1503546075.8,286046998.9,N
1503546095.7,286046996.7,N
1503546115.5,286047002.8,N
1503546135.3,286047000.7,N
1503546155.2,286047002.4,N
1503546175.9,286047002.3,N
1503546195.7,286047002.2,N
1503546215.6,286046998.3,N
1503546235.4,286047001.6,N
1503546255.2,286047002.7,N
1503546275.1,286046996.8,N
1503546276.0,286046996.8,N
1503546295.8,286046995.5,N
1503546315.6,286046995.4,N
1503546335.5,286046993.4,N
1503546355.3,286046994.6,N
1503546375.1,286046997.4,N
1503546395.8,286046996.7,N
1503546415.7,286046997.1,N
1503546435.5,286046999.5,N
1503546455.3,286046997.5,N
1503546475.2,286046999.1,N
1503546495.9,286046997.8,N
1503546515.7,286046995.8,N
1503546535.6,286046993.4,N
1503546555.4,286046995.8,N
1503546575.2,286046996.1,N
1503546595.1,286046994.3,N
1503546596.0,286046994.3,N
1503546615.8,286046993.8,N
1503546635.6,286046995.9,N
1503546655.4,286046997.7,N
1503546675.3,286046999.0,N
1503546695.1,286046995.2,N
1503546715.8,286046998.3,N
1503546735.7,286046997.8,N
1503546755.5,286046997.8,N
1503546775.3,286046998.9,N
1503546795.2,286047001.2,N
1503546815.9,286047000.2,N
1503546835.7,286047001.5,N
1503546855.6,286047000.0,N
1503546875.4,286047005.6,N
1503546895.2,286047005.8,N
1503546915.1,286047003.9,N
1503546916.0,286047003.9,N
1503546935.8,286047004.3,N
1503546955.6,286047004.4,N
1503546975.5,286047000.0,N
1503546995.3,286047005.6,N
1503547015.1,286047005.3,N
1503547035.8,286047003.3,N
1503547055.7,286047005.0,N
1503547075.5,286047010.0,N
1503547095.3,286047008.1,N
1503547115.2,286047006.4,N
1503547135.0,286047005.5,N
1503547135.9,286047005.5,N
1503547155.7,286047009.2,N
1503547175.6,286047006.2,N
1503547195.4,286047008.0,N
