#timestamp,LO_Frequency,Hit,StdDev 
1638763215.2,286047001.2,N
1638763235.1,286046998.2,N
1638763236.0,286046998.2,N
1638763255.8,286046998.1,N
1638763275.7,286047000.8,N
1638763295.5,286046998.5,N
1638763315.3,286047000.7,N
1638763335.2,286047001.2,N
1638763355.9,286046998.7,N
1638763375.7,286046998.6,N
1638763395.6,286046998.7,N
1638763415.4,286046999.0,N
1638763435.3,286046999.0,N
1638763455.1,286046999.0,N
1638763456.0,286046999.0,N
1638763475.8,286047000.9,N
1638763495.7,286047002.8,N
1638763515.5,286047001.1,N
1638763535.3,286047000.6,N
1638763555.2,286047000.0,N
1638763575.0,286046998.2,N
1638763575.9,286046998.2,N
1638763595.8,286047000.7,N
1638763615.6,286047000.3,N
1638763635.4,286046999.7,N
1638763655.3,286047002.1,N
1638763675.1,286047002.4,N
1638763695.9,286047002.4,N
1638763715.7,286046999.8,N
1638763735.5,286047000.9,N
1638763755.4,286047000.3,N
1638763775.2,286047000.3,N
1638763795.0,286046999.7,N
1638763795.9,286046999.7,N
1638763815.8,286047002.5,N
1638763835.6,286047002.8,N
1638763855.5,286047000.9,N
1638763875.3,286047000.1,N
1638763895.1,286047002.3,N
1638763915.9,286047002.4,N
1638763935.7,286047000.1,N
1638763955.5,286047001.7,N
1638763975.4,286047003.7,N
1638763995.2,286047004.4,Y
1638764015.1,286047001.9,P
1638764016.0,286047001.9,P
1638764035.8,286047001.5,N
1638764055.6,286047004.0,Y
1638764075.5,286047002.8,P
1638764095.3,286046999.8,N
1638764115.2,286047001.2,N
1638764135.9,286046998.4,N
1638764155.7,286046998.5,N
1638764175.6,286047000.5,N
1638764195.4,286046998.2,N
1638764215.2,286047000.9,N
1638764235.1,286047001.2,N
1638764236.0,286047001.2,N
1638764255.8,286046998.3,N
1638764275.7,286047001.0,N
1638764295.5,286047000.1,N
1638764315.3,286046998.1,N
1638764335.2,286046999.2,N
1638764355.2,286046999.4,N
1638764375.9,286046999.6,N
1638764395.7,286046996.9,N
1638764415.1,286046999.4,N
1638764435.9,286046999.0,N
1638764455.7,286046998.5,N
1638764475.5,286046998.2,N
1638764495.4,286047000.7,N
1638764515.2,286046998.2,N
1638764535.0,286046998.5,N
1638764535.9,286046998.5,N
1638764555.8,286046999.4,N
1638764575.6,286046999.0,N
1638764595.5,286046999.0,N
1638764615.3,286046996.6,N
1638764635.1,286047000.7,N
1638764655.9,286046998.5,N
1638764675.7,286046999.5,N
1638764695.6,286046999.0,N
1638764715.4,286046998.9,N
1638764735.2,286046996.7,N
1638764755.1,286046997.1,N
1638764756.0,286046997.1,N
1638764775.8,286046997.2,N
1638764795.6,286046997.2,N
1638764815.5,286046996.5,Y
1638764835.3,286046998.9,P
1638764855.2,286046998.6,P
1638764875.9,286046998.4,P
1638764895.7,286046998.6,Y
1638764915.6,286047000.5,P
1638764935.4,286047000.4,N
1638764955.3,286046999.9,N
1638764975.1,286047002.3,Y
1638764976.0,286047002.3,P
1638764995.8,286046999.9,N
1638765015.7,286046999.7,N
1638765035.5,286046999.8,N
1638765055.3,286047000.2,N
1638765075.2,286047000.0,N
1638765095.0,286047000.2,N
1638765095.9,286047000.2,N
1638765115.8,286047004.4,Y
1638765135.6,286047004.0,P
1638765155.4,286047004.3,N
1638765175.3,286047001.3,N
1638765195.1,286047004.4,N
1638765215.9,286047001.9,N
1638765235.7,286047001.4,N
1638765255.5,286047002.0,N
1638765275.4,286047002.1,N
1638765295.2,286047000.2,N
1638765315.0,286047002.5,N
1638765315.9,286047002.5,N
1638765335.8,286047002.3,N
1638765355.6,286047000.3,N
1638765375.5,286047000.3,N
1638765395.3,286047002.7,N
1638765415.1,286047002.6,N
1638765435.9,286047000.0,N
1638765455.7,286047002.8,N
1638765475.6,286047000.1,N
1638765495.4,286046998.6,N
1638765515.1,286047000.5,N
1638765516.0,286047000.5,N
1638765535.8,286047000.3,N
1638765555.6,286047001.1,N
1638765575.5,286046998.7,N
1638765595.3,286046998.3,N
1638765615.1,286047001.2,N
1638765635.9,286047000.7,N
1638765655.7,286046999.8,N
1638765675.6,286047002.5,N
1638765695.4,286046999.7,N
1638765715.2,286047000.6,N
1638765735.1,286047000.4,N
1638765736.0,286047000.4,N
1638765755.8,286046999.7,N
1638765775.6,286046998.2,N
1638765795.5,286047000.5,N
1638765815.3,286047002.4,N
1638765835.2,286047001.8,N
1638765855.0,286047002.8,N
1638765855.9,286047002.8,N
1638765875.7,286047002.6,N
1638765895.6,286047000.1,N
1638765915.4,286046999.8,N
1638765935.3,286046999.8,N
1638765955.1,286047000.6,N
1638765975.8,286047000.2,N
1638765995.7,286047000.1,N
1638766015.5,286047002.8,N
1638766035.4,286047001.6,N
1638766055.2,286047002.5,N
1638766075.0,286047003.9,N
1638766075.9,286047003.9,N
1638766095.8,286047004.2,N
1638766115.6,286047003.9,N
1638766135.4,286047003.7,N
1638766155.3,286047005.8,Y
1638766175.1,286047002.6,P
1638766195.9,286047002.3,P
1638766215.7,286047002.3,P
1638766235.5,286047001.9,Y
1638766255.4,286046998.1,P
1638766275.2,286046998.8,N
1638766295.0,286046999.1,N
1638766295.9,286046999.1,N
1638766315.8,286046998.5,N
1638766335.6,286046998.3,N
1638766355.5,286046999.1,N
1638766375.3,286046998.7,N
1638766395.1,286046998.9,N
1638766415.9,286047000.7,N
1638766435.7,286047000.0,N
1638766455.6,286047000.3,N
1638766475.4,286046999.8,N
1638766495.2,286047001.3,N
1638766515.1,286047001.4,N
1638766516.0,286047001.4,N
1638766535.8,286047001.7,N
1638766555.6,286047002.6,N
1638766575.5,286047000.3,N
1638766595.3,286047000.1,N
1638766615.2,286046999.9,N
1638766635.9,286046998.2,N
1638766655.7,286046996.5,N
1638766675.6,286046999.4,N
1638766695.4,286046999.4,N
1638766715.2,286047000.4,N
1638766735.1,286047001.2,N
1638766736.0,286047001.2,N
1638766755.8,286047001.0,N
1638766775.7,286047000.0,N
1638766795.5,286047000.1,N
