#timestamp,LO_Frequency,Hit,StdDev 
1647000015.1,286047000.6,N
1647000016.0,286047000.6,N
1647000035.8,286047002.8,N
1647000055.6,286047000.2,N
1647000075.5,286047002.5,N
1647000095.3,286047002.2,N
1647000115.2,286047002.3,N
1647000135.9,286047004.3,Y
1647000155.7,286047002.7,P
1647000175.6,286047000.3,N
1647000195.4,286046999.7,N
1647000215.2,286047002.4,N
1647000235.1,286047001.6,N
1647000236.0,286047001.6,N
1647000255.8,286047004.4,Y
1647000275.7,286047002.5,P
1647000295.5,286047002.4,P
1647000315.3,286047001.9,P
1647000335.2,286047001.7,Y
1647000355.0,286047001.0,P
1647000355.9,286047001.0,N
1647000375.8,286046998.1,P
1647000395.6,286046998.2,N
1647000415.4,286046999.4,N
1647000435.3,286046999.5,N
1647000455.1,286046996.5,N
1647000475.9,286046998.5,N
1647000495.7,286046998.8,N
1647000515.5,286046998.4,N
1647000535.4,286046999.2,N
1647000555.2,286046997.2,N
1647000575.0,286046998.2,N
1647000575.9,286046998.2,N
1647000595.8,286046998.7,N
1647000615.6,286046999.3,N
1647000635.5,286046998.8,N
1647000655.3,286046998.7,N
1647000675.1,286047000.7,N
1647000695.9,286046998.2,N
1647000715.7,286046998.1,N
1647000735.5,286046998.7,N
1647000755.4,286046998.5,N
1647000775.2,286047001.1,N
1647000795.1,286047001.2,N
1647000796.0,286047001.2,N
1647000815.8,286047000.9,N
1647000835.6,286046999.7,N
1647000855.5,286047000.0,N
1647000875.3,286047000.6,N
1647000895.3,286046999.7,N
1647000915.1,286047000.6,N
1647000935.8,286046998.5,N
1647000955.7,286046998.3,N
1647000975.5,286046998.9,N
1647000995.4,286046996.6,N
1647001015.2,286046997.8,N
1647001035.0,286046999.2,N
1647001035.9,286046999.2,N
1647001055.8,286047001.2,N
1647001075.6,286046998.5,N
1647001095.4,286047000.6,N
1647001115.3,286047001.2,N
1647001135.1,286046998.7,N
1647001155.9,286046999.3,N
1647001175.7,286046999.1,N
1647001195.5,286046999.3,N
1647001215.4,286046998.6,N
1647001235.2,286046998.8,N
1647001255.0,286046998.4,N
1647001255.9,286046998.4,N
1647001275.8,286047001.2,N
1647001295.6,286046998.4,N
1647001315.5,286046998.2,N
1647001335.3,286047000.0,N
1647001355.2,286046998.3,N
1647001375.9,286046998.1,N
1647001395.7,286047001.0,N
1647001415.6,286046999.8,N
1647001435.4,286047001.1,N
1647001455.2,286046998.5,N
1647001475.1,286047000.5,N
1647001476.0,286047000.5,N
1647001495.8,286047000.3,N
1647001515.7,286047000.9,N
1647001535.5,286047000.4,N
1647001555.3,286046998.8,N
1647001575.2,286046998.5,N
1647001595.0,286046998.5,N
1647001595.9,286046998.5,N
1647001615.8,286046998.7,N
1647001635.6,286046998.5,N
1647001655.4,286046999.2,N
1647001675.3,286046997.0,Y
1647001695.1,286046997.2,P
1647001715.8,286046996.6,P
1647001735.7,286046999.4,N
1647001755.5,286047000.8,N
1647001775.4,286047000.6,N
1647001795.2,286046998.6,N
1647001815.0,286046998.4,N
1647001815.9,286046998.4,N
1647001835.8,286046998.8,N
1647001855.6,286047000.9,N
1647001875.5,286047000.4,N
1647001895.3,286047000.7,N
1647001915.1,286046998.1,N
1647001935.9,286047000.6,N
1647001955.7,286047000.8,N
1647001975.6,286047000.2,N
1647001995.4,286047002.6,N
1647002015.2,286047002.2,N
1647002035.1,286047002.2,N
1647002036.0,286047002.2,N
1647002055.8,286047003.9,N
1647002075.6,286047002.6,N
1647002095.5,286046999.9,N
1647002115.3,286047001.5,N
1647002135.2,286047003.9,N
1647002155.9,286047004.0,N
1647002175.7,286047002.5,N
1647002195.6,286047001.9,N
1647002215.4,286047001.5,N
1647002235.2,286047002.3,N
1647002255.1,286047002.1,N
1647002256.0,286047002.1,N
1647002275.8,286047002.8,N
1647002295.7,286047002.8,N
1647002315.5,286047004.4,N
1647002335.3,286047003.8,N
1647002355.2,286047003.9,N
1647002375.0,286047003.4,N
1647002375.9,286047003.4,N
1647002395.8,286047003.4,N
1647002415.6,286047002.9,N
1647002435.4,286047003.1,N
1647002455.3,286047003.6,N
1647002475.1,286047001.5,N
1647002495.8,286047003.8,Y
1647002515.7,286047000.0,P
1647002535.5,286046998.5,N
1647002555.4,286047000.3,N
1647002575.2,286047000.6,N
1647002595.0,286047000.4,N
1647002595.9,286047000.4,N
1647002615.8,286047002.6,N
1647002635.6,286046999.7,N
1647002655.4,286046999.9,N
1647002675.3,286047000.6,N
1647002695.1,286046996.5,Y
1647002715.9,286046997.6,P
1647002735.7,286046999.1,N
1647002755.5,286046998.9,N
1647002775.4,286046996.5,Y
1647002795.2,286047000.9,P
1647002815.1,286046998.7,N
1647002816.0,286046998.7,N
1647002835.8,286046999.3,N
1647002855.6,286046999.5,N
1647002875.5,286046996.5,Y
1647002895.3,286046999.2,P
1647002915.2,286046998.7,P
1647002935.9,286047001.1,P
1647002955.7,286047000.2,N
1647002975.6,286047001.2,N
1647002995.4,286047002.8,N
1647003015.2,286047001.2,N
1647003035.1,286047000.9,N
1647003036.0,286047000.9,N
1647003055.8,286047001.1,N
1647003075.7,286047000.4,N
1647003095.5,286047000.1,N
1647003115.3,286046998.1,N
1647003135.2,286047000.2,N
1647003155.0,286047000.2,N
1647003155.9,286047000.2,N
1647003175.8,286046999.8,N
1647003195.6,286047001.8,N
1647003215.4,286047002.6,N
1647003235.3,286046998.8,N
1647003255.1,286047002.8,N
1647003275.8,286047000.4,N
1647003295.7,286047001.0,N
1647003315.5,286047000.0,N
1647003335.4,286047000.0,N
1647003355.2,286046998.1,N
1647003375.0,286047000.2,N
1647003375.9,286047000.2,N
1647003395.8,286046998.2,N
1647003415.6,286047000.3,N
1647003435.4,286046999.7,N
1647003455.3,286047000.6,N
1647003475.1,286047002.2,N
1647003495.9,286046999.7,N
1647003515.7,286047001.9,N
1647003535.5,286047001.4,N
1647003555.4,286047002.0,N
1647003575.2,286047001.3,N
1647003595.1,286047004.4,Y
1647003596.0,286047004.4,P
