1498082401.18,35317,21.19,74096.0,3.67,-31.11,-31.33,0,*7C
1498082402.43,35318,21.19,74092.3,3.67,-30.45,-30.73,0,*76
1498082403.69,35319,21.19,74106.0,3.67,-29.89,-30.23,0,*7A
1498082404.94,35320,21.19,74104.8,3.67,-30.23,-30.39,0,*73
1498082406.19,35321,21.19,74100.3,3.67,-30.45,-30.61,0,*7F
1498082407.47,35322,21.19,74086.8,3.67,-30.73,-30.95,0,*72
1498082408.7,35323,21.19,74086.8,3.65,-30.77,-31.01,0,*79
1498082409.97,35324,21.19,74084.5,3.71,-30.73,-31.11,0,*7E
1498082411.23,35325,21.19,74080.8,3.67,-30.89,-31.17,0,*7B
1498082412.49,35326,21.19,74070.3,3.65,-30.77,-31.11,0,*7D
1498082413.74,35327,21.19,74084.8,3.67,-30.89,-31.29,0,*74
1498082414.95,35328,21.19,74104.5,3.65,-31.01,-31.45,0,*72
1498082416.21,35329,21.19,74096.8,3.65,-30.77,-31.11,0,*72
1498082417.46,35330,21.19,74094.3,3.67,-30.11,-30.55,0,*79
1498082418.67,35331,21.19,74098.8,3.65,-29.95,-30.27,0,*7B
1498082419.9,35332,21.19,74102.0,3.67,-29.95,-30.23,0,*7E
1498082421.13,35333,21.19,74102.5,3.67,-29.95,-30.27,0,*7B
1498082422.38,35334,21.19,74100.3,3.67,-30.23,-30.55,0,*7C
1498082423.61,35335,21.19,74100.8,3.65,-30.27,-30.55,0,*7B
1498082424.86,35336,21.19,74102.5,3.67,-30.23,-30.55,0,*7E
1498082426.13,35337,21.19,74106.3,3.67,-29.73,-30.05,0,*77
1498082427.41,35338,21.19,74102.3,3.71,-30.17,-30.51,0,*74
1498082428.69,35339,21.19,74088.8,3.71,-30.51,-30.73,0,*77
1498082429.97,35340,21.19,74092.8,3.71,-30.51,-30.73,0,*79
1498082431.24,35341,21.19,74100.0,3.71,-30.55,-30.89,0,*79
1498082432.52,35342,21.19,74096.3,3.71,-30.55,-30.73,0,*7F
1498082433.77,35343,21.19,74094.3,3.71,-30.55,-30.83,0,*71
1498082435.02,35344,21.19,74094.3,3.71,-30.39,-30.67,0,*76
1498082436.29,35345,21.19,74098.0,3.71,-30.05,-30.39,0,*73
1498082437.56,35346,21.19,74098.5,3.71,-30.01,-30.39,0,*74
1498082438.76,35347,21.19,74098.0,3.73,-29.83,-30.27,0,*7A
1498082439.97,35348,21.19,74100.0,3.73,-30.11,-30.33,0,*73
1498082441.2,35349,21.19,74104.3,3.73,-30.01,-30.33,0,*73
1498082442.44,35350,21.19,74100.8,3.71,-30.23,-30.55,0,*79
1498082443.7,35351,21.19,74100.3,3.71,-30.51,-30.83,0,*76
1498082444.97,35352,21.19,74104.8,3.75,-30.51,-30.77,0,*7A
1498082446.23,35353,21.19,74108.3,3.73,-30.61,-30.89,0,*7F
1498082447.46,35354,21.19,74100.8,3.71,-30.67,-31.05,0,*79
1498082448.68,35355,21.19,74100.8,3.71,-30.67,-31.05,0,*78
1498082449.96,35356,21.19,74100.0,3.71,-30.73,-30.95,0,*76
1498082451.19,35357,21.19,74098.5,3.73,-30.33,-30.77,0,*7D
1498082452.44,35358,21.19,74100.3,3.71,-30.55,-30.83,0,*7B
1498082453.71,35359,21.19,74104.8,3.71,-30.73,-30.95,0,*79
1498082454.97,35360,21.19,74100.3,3.71,-30.83,-31.23,0,*70
1498082456.2,35361,21.19,74102.3,3.71,-30.83,-31.29,0,*7B
1498082457.43,35362,21.19,74100.8,3.71,-30.83,-31.29,0,*78
1498082458.68,35363,21.19,74102.5,3.71,-30.95,-31.29,0,*7E
1498082459.91,35364,21.19,74100.0,3.73,-30.51,-30.83,0,*72
1498082461.18,35365,21.19,74098.8,3.71,-30.05,-30.39,0,*71
1498082462.44,35366,21.19,74100.0,3.71,-29.83,-30.17,0,*78
1498082463.67,35367,21.19,74106.8,3.71,-29.83,-30.23,0,*7E
1498082464.9,35368,21.19,74114.5,3.73,-30.27,-30.51,0,*70
1498082466.15,35369,21.19,74114.0,3.73,-30.17,-30.51,0,*72
1498082467.36,35370,21.19,74110.3,3.73,-30.45,-30.83,0,*72
1498082468.61,35371,21.19,74104.8,3.73,-30.61,-30.89,0,*7F
1498082469.87,35372,21.19,74112.3,3.71,-30.83,-31.11,0,*72
1498082471.13,35373,21.19,74102.0,3.73,-30.51,-30.77,0,*7F
1498082472.36,35374,21.19,74092.3,3.73,-30.51,-30.83,0,*73
1498082473.64,35375,21.19,74098.0,3.75,-30.51,-30.77,0,*7F
1498082474.87,35376,21.19,74106.0,3.73,-30.33,-30.77,0,*7E
1498082476.07,35377,21.19,74102.8,3.73,-30.67,-31.01,0,*7E
1498082477.32,35378,21.19,74108.0,3.71,-30.73,-31.05,0,*72
1498082478.52,35379,21.19,74106.3,3.73,-30.83,-31.05,0,*7E
1498082479.78,35380,21.19,74102.3,3.71,-30.95,-31.29,0,*73
1498082481.06,35381,21.19,74100.0,3.71,-31.11,-31.39,0,*7E
1498082482.28,35382,21.19,74102.5,3.71,-31.05,-31.45,0,*73
1498082483.54,35383,21.19,74106.8,3.73,-31.23,-31.51,0,*71
1498082484.8,35384,21.19,74100.8,3.71,-31.23,-31.45,0,*71
1498082486.08,35385,21.19,74112.3,3.71,-30.95,-31.39,0,*77
1498082487.33,35386,21.19,74092.5,3.67,-30.89,-31.29,0,*7F
1498082488.56,35387,21.19,74094.8,3.67,-31.01,-31.45,0,*75
1498082489.8,35388,21.19,74094.0,3.71,-31.05,-31.57,0,*7A
1498082491.08,35389,21.19,74100.0,3.71,-31.23,-31.57,0,*7F
1498082492.33,35390,21.19,74094.5,3.67,-31.29,-31.51,0,*7C
1498082493.56,35391,21.19,74100.8,3.67,-31.01,-31.29,0,*78
1498082494.81,35392,21.19,74088.8,3.67,-30.95,-31.33,0,*7C
1498082496.04,35393,21.19,74096.8,3.65,-30.95,-31.33,0,*7F
1498082497.3,35394,21.19,74096.3,3.67,-30.45,-30.73,0,*72
1498082498.53,35395,21.19,74102.3,3.65,-30.11,-30.61,0,*73
1498082499.74,35396,21.19,74102.5,3.65,-29.95,-30.45,0,*72
1498082501.0,35397,21.19,74102.0,3.67,-29.89,-30.11,0,*7D
1498082502.24,35398,21.19,74100.0,3.67,-30.23,-30.55,0,*7A
1498082503.5,35399,21.19,74098.3,3.67,-29.89,-30.23,0,*72
1498082504.73,35400,21.19,74088.0,3.73,-30.01,-30.33,0,*79
1498082505.98,35401,21.19,74092.0,3.71,-30.01,-30.33,0,*7A
1498082507.24,35402,21.19,74096.8,3.71,-29.89,-30.33,0,*71
1498082508.49,35403,21.19,74092.5,3.71,-30.33,-30.55,0,*79
1498082509.72,35404,21.19,74082.3,3.73,-30.27,-30.51,0,*7D
1498082510.97,35405,21.19,74096.5,3.71,-30.73,-31.05,0,*7F
1498082512.24,35406,21.19,74098.8,3.71,-30.73,-31.11,0,*79
1498082513.49,35407,21.19,74094.8,3.71,-30.55,-30.83,0,*76
1498082514.7,35408,21.19,74100.5,3.73,-30.11,-30.45,0,*71
1498082515.95,35409,21.19,74098.3,3.71,-29.79,-30.01,0,*74
1498082517.16,35410,21.19,74100.0,3.73,-28.97,-29.29,0,*7D
1498082518.37,35411,21.19,74092.5,3.73,-29.45,-29.79,0,*77
1498082519.59,35412,21.19,74098.3,3.75,-29.79,-30.11,0,*7B
1498082520.82,35413,21.19,74094.0,3.75,-29.57,-29.83,0,*75
1498082522.05,35414,21.19,74090.5,3.77,-29.35,-29.57,0,*7D
1498082523.28,35415,21.19,74092.8,3.77,-29.35,-29.57,0,*7C
1498082524.51,35416,21.19,74096.8,3.77,-29.39,-29.67,0,*70
1498082525.75,35417,21.19,74094.5,3.77,-29.57,-29.89,0,*79
1498082526.98,35418,21.19,74092.3,3.81,-29.51,-29.83,0,*73
1498082528.19,35419,21.19,74090.5,3.81,-29.45,-29.67,0,*7D
1498082529.46,35420,21.19,74088.5,3.79,-29.51,-29.73,0,*70
1498082530.72,35421,21.19,74098.3,3.81,-29.51,-29.73,0,*76
1498082531.95,35422,21.19,74100.0,3.81,-29.51,-29.83,0,*7A
1498082533.21,35423,21.19,74100.0,3.81,-29.51,-29.73,0,*74
1498082534.43,35424,21.19,74090.5,3.83,-29.57,-29.95,0,*7F
1498082535.66,35425,21.19,74096.0,3.83,-29.23,-29.57,0,*73
1498082536.86,35426,21.19,74088.0,3.85,-29.23,-29.45,0,*75
1498082538.08,35427,21.19,74098.8,3.83,-29.57,-29.95,0,*7C
1498082539.31,35428,21.19,74084.8,3.85,-29.67,-30.01,0,*73
1498082540.51,35429,21.19,74088.3,3.85,-30.11,-30.33,0,*7A
1498082541.72,35430,21.13,74094.3,3.85,-30.45,-30.83,0,*78
1498082542.96,35431,21.19,74098.0,3.83,-30.27,-30.51,0,*74
1498082544.22,35432,21.19,74096.0,3.87,-29.89,-30.27,0,*7E
1498082545.45,35433,21.19,74092.5,3.85,-29.83,-30.17,0,*74
1498082546.67,35434,21.19,74094.5,3.83,-29.67,-30.11,0,*79
1498082547.87,35435,21.19,74096.8,3.85,-29.61,-29.83,0,*7B
1498082549.07,35436,21.19,74098.3,3.85,-29.79,-30.11,0,*72
1498082550.29,35437,21.19,74092.3,3.87,-29.79,-30.11,0,*71
1498082551.53,35438,21.13,74090.3,3.87,-29.73,-30.11,0,*74
1498082552.8,35439,21.19,74098.0,3.87,-29.89,-30.05,0,*75
1498082554.06,35440,21.19,74098.5,3.87,-29.57,-29.89,0,*74
1498082555.28,35441,21.19,74094.5,3.87,-29.57,-29.79,0,*7A
1498082556.51,35442,21.19,74094.8,3.89,-29.73,-29.95,0,*73
1498082557.75,35443,21.19,74092.5,3.87,-29.79,-30.05,0,*77
1498082559.0,35444,21.19,74090.8,3.89,-29.73,-30.05,0,*74
1498082560.23,35445,21.19,74090.3,3.89,-29.89,-30.27,0,*70
1498082561.45,35446,21.19,74094.8,3.89,-29.79,-30.05,0,*7C
1498082562.66,35447,21.19,74088.3,3.89,-29.95,-30.23,0,*7B
1498082563.88,35448,21.19,74090.8,3.89,-30.05,-30.27,0,*71
1498082565.1,35449,21.13,74088.0,3.93,-29.67,-30.05,0,*77
1498082566.3,35450,21.19,74096.0,3.89,-29.79,-30.11,0,*7E
1498082567.5,35451,21.13,74092.8,3.89,-29.95,-30.27,0,*78
1498082568.74,35452,21.13,74092.5,3.89,-29.89,-30.23,0,*72
1498082569.94,35453,21.19,74094.0,3.89,-29.95,-30.23,0,*7E
1498082571.16,35454,21.19,74098.5,3.89,-29.73,-30.11,0,*70
1498082572.38,35455,21.19,74106.5,3.93,-29.83,-30.05,0,*70
1498082573.64,35456,21.19,74102.0,3.93,-29.89,-30.17,0,*7A
1498082574.89,35457,21.19,74096.8,3.95,-29.67,-30.01,0,*7A
1498082576.11,35458,21.19,74096.0,3.93,-30.01,-30.23,0,*7B
1498082577.35,35459,21.13,74092.0,3.93,-30.17,-30.39,0,*76
1498082578.6,35460,21.19,74092.3,3.95,-30.17,-30.45,0,*71
1498082579.85,35461,21.19,74088.0,3.95,-30.17,-30.45,0,*70
1498082581.06,35462,21.19,74090.5,3.93,-30.33,-30.55,0,*72
1498082582.29,35463,21.19,74098.8,3.95,-30.27,-30.45,0,*71
1498082583.51,35464,21.19,74096.5,3.93,-30.01,-30.33,0,*75
1498082584.76,35465,21.19,74098.3,3.95,-29.61,-30.01,0,*7D
1498082586.01,35466,21.19,74092.3,3.95,-29.95,-30.01,0,*75
1498082587.27,35467,21.19,74096.3,3.95,-29.95,-30.17,0,*73
1498082588.49,35468,21.13,74100.3,3.95,-29.83,-30.27,0,*78
1498082589.71,35469,21.19,74106.3,3.95,-29.79,-30.11,0,*79
1498082590.93,35470,21.19,74110.5,3.95,-30.11,-30.45,0,*76
1498082592.15,35471,21.19,74104.0,3.95,-30.11,-30.45,0,*77
1498082593.37,35472,21.13,74106.8,3.95,-30.11,-30.45,0,*74
1498082594.59,35473,21.13,74102.8,3.93,-30.05,-30.33,0,*77
1498082595.82,35474,21.19,74104.5,3.97,-29.83,-30.11,0,*72
1498082597.05,35475,21.13,74092.5,3.97,-29.83,-30.11,0,*73
1498082598.31,35476,21.13,74088.3,3.97,-30.01,-30.33,0,*72
1498082599.54,35477,21.19,74098.3,3.97,-29.95,-30.11,0,*76
1498082600.77,35478,21.19,74094.3,3.97,-30.11,-30.33,0,*7D
1498082602.01,35479,21.19,74104.0,3.97,-30.27,-30.67,0,*78
1498082603.24,35480,21.13,74096.5,3.99,-30.23,-30.51,0,*71
1498082604.49,35481,21.13,74090.3,3.97,-30.27,-30.51,0,*7A
1498082605.73,35482,21.19,74096.3,3.97,-30.27,-30.67,0,*7C
1498082606.96,35483,21.13,74102.0,3.99,-30.23,-30.39,0,*7C
1498082608.19,35484,21.13,74096.5,3.97,-30.33,-30.67,0,*7F
1498082609.44,35485,21.13,74098.8,3.97,-30.33,-30.51,0,*7B
1498082610.7,35486,21.19,74100.8,3.97,-30.01,-30.33,0,*7D
1498082611.96,35487,21.19,74104.5,3.97,-29.95,-30.17,0,*7F
1498082613.16,35488,21.13,74106.8,3.99,-30.11,-30.45,0,*7D
1498082614.38,35489,21.13,74106.3,3.99,-30.27,-30.67,0,*79
1498082615.61,35490,21.13,74106.0,3.97,-30.33,-30.67,0,*7A
1498082616.82,35491,21.19,74100.3,3.99,-29.95,-30.27,0,*75
1498082618.05,35492,21.19,74108.8,3.97,-30.45,-30.83,0,*73
1498082619.29,35493,21.19,74114.5,3.97,-30.33,-30.67,0,*79
1498082620.54,35494,21.13,74110.3,3.97,-30.55,-30.83,0,*74
1498082621.82,35495,21.19,74116.8,3.97,-30.51,-30.89,0,*7B
1498082623.04,35496,21.13,74118.8,3.99,-30.27,-30.67,0,*77
1498082624.32,35497,21.13,74098.0,3.97,-30.51,-30.89,0,*79
1498082625.56,35498,21.19,74112.8,3.99,-30.51,-30.83,0,*72
1498082626.81,35499,21.19,74110.0,3.97,-30.33,-30.73,0,*76
1498082628.05,35500,21.13,74100.0,3.97,-30.45,-30.83,0,*79
1498082629.3,35501,21.13,74098.3,3.97,-30.73,-31.01,0,*76
1498082630.54,35502,21.13,74098.0,3.95,-30.73,-31.01,0,*77
1498082631.76,35503,21.13,74100.8,3.93,-31.01,-31.23,0,*74
1498082633.01,35504,21.13,74098.8,3.95,-30.89,-31.17,0,*73
1498082634.24,35505,21.13,74096.8,3.95,-30.83,-31.17,0,*78
1498082635.48,35506,21.13,74098.0,3.95,-30.73,-31.01,0,*73
1498082636.73,35507,21.13,74102.0,3.95,-30.45,-30.73,0,*73
1498082637.97,35508,21.13,74104.5,3.93,-30.39,-30.61,0,*72
1498082639.22,35509,21.13,74102.0,3.95,-30.17,-30.45,0,*7F
1498082640.45,35510,21.13,74106.8,3.95,-30.27,-30.67,0,*74
1498082641.7,35511,21.13,74106.0,3.95,-30.27,-30.55,0,*74
1498082642.95,35512,21.13,74100.5,3.95,-30.27,-30.51,0,*73
1498082644.22,35513,21.13,74102.0,3.95,-30.01,-30.17,0,*74
1498082645.45,35514,21.13,74102.0,3.97,-29.67,-29.95,0,*7B
1498082646.71,35515,21.13,74104.8,3.97,-29.79,-30.17,0,*77
1498082647.96,35516,21.13,74102.8,3.99,-29.73,-30.05,0,*73
1498082649.2,35517,21.13,74106.3,3.97,-29.95,-30.33,0,*71
1498082650.43,35518,21.13,74102.8,3.99,-29.61,-30.05,0,*7E
1498082651.69,35519,21.13,74104.5,3.99,-29.73,-29.89,0,*70
1498082652.91,35520,21.13,74104.0,4.01,-29.79,-30.11,0,*7F
1498082654.16,35521,21.13,74106.3,4.01,-30.05,-30.27,0,*78
1498082655.41,35522,21.13,74108.3,4.01,-29.73,-29.95,0,*73
1498082656.67,35523,21.13,74112.3,4.01,-29.35,-29.61,0,*7B
1498082657.9,35524,21.13,74116.3,4.03,-29.29,-29.57,0,*76
1498082659.15,35525,21.13,74102.5,4.03,-29.35,-29.73,0,*7C
1498082660.39,35526,21.13,74094.5,4.03,-30.05,-30.39,0,*72
1498082661.64,35527,21.13,74104.0,4.03,-30.39,-30.73,0,*72
1498082662.9,35528,21.13,74102.8,4.01,-30.61,-30.83,0,*7D
1498082664.13,35529,21.13,74108.8,4.03,-30.33,-30.77,0,*72
1498082665.41,35530,21.13,74116.0,4.01,-30.39,-30.77,0,*72
1498082666.67,35531,21.13,74114.0,4.01,-30.27,-30.51,0,*78
1498082667.86,35532,21.19,74118.3,4.03,-30.23,-30.45,0,*78
1498082669.11,35533,21.19,74114.0,4.01,-30.11,-30.51,0,*7F
1498082670.34,35534,21.13,74106.3,4.03,-30.05,-30.33,0,*7B
1498082671.59,35535,21.13,74100.3,4.03,-30.01,-30.17,0,*78
1498082672.79,35536,21.13,74100.8,4.03,-29.95,-30.23,0,*79
1498082674.04,35537,21.13,74104.5,4.01,-30.05,-30.27,0,*7F
1498082675.27,35538,21.13,74106.0,4.03,-30.17,-30.45,0,*75
1498082676.5,35539,21.13,74100.3,4.03,-30.45,-30.77,0,*72
1498082677.74,35540,21.13,74102.3,4.01,-30.27,-30.67,0,*7B
1498082678.99,35541,21.13,74098.3,4.03,-30.51,-30.77,0,*78
1498082680.22,35542,21.13,74104.0,4.03,-30.33,-30.73,0,*7B
1498082681.47,35543,21.13,74098.8,4.03,-30.39,-30.77,0,*74
1498082682.71,35544,21.13,74100.8,4.03,-30.05,-30.39,0,*76
1498082683.94,35545,21.13,74100.0,4.03,-30.17,-30.33,0,*7E
1498082685.18,35546,21.13,74100.8,4.03,-29.83,-30.17,0,*7E
1498082686.43,35547,21.13,74100.3,4.03,-30.01,-30.17,0,*7D
1498082687.65,35548,21.13,74100.8,4.07,-30.11,-30.39,0,*7B
1498082688.9,35549,21.13,74100.3,4.05,-30.11,-30.39,0,*78
1498082690.15,35550,21.13,74094.5,4.05,-30.27,-30.55,0,*7F
1498082691.41,35551,21.13,74098.3,4.05,-30.27,-30.55,0,*7E
1498082692.69,35552,21.13,74102.0,4.05,-30.17,-30.51,0,*7A
1498082693.89,35553,21.13,74100.0,4.03,-30.23,-30.45,0,*7F
1498082695.11,35554,21.13,74098.3,4.07,-30.01,-30.27,0,*78
1498082696.34,35555,21.13,74110.8,4.05,-30.11,-30.33,0,*7F
1498082697.58,35556,21.13,74102.3,4.07,-29.95,-30.17,0,*7C
1498082698.83,35557,21.13,74094.3,4.05,-30.01,-30.33,0,*7C
1498082700.11,35558,21.13,74102.8,4.05,-30.39,-30.73,0,*7C
1498082701.39,35559,21.13,74106.8,4.05,-30.39,-30.73,0,*7D
1498082702.66,35560,21.13,74100.0,4.05,-30.17,-30.55,0,*7F
1498082703.94,35561,21.13,74104.0,4.05,-30.39,-30.73,0,*76
1498082705.18,35562,21.13,74098.0,4.05,-30.27,-30.67,0,*7F
1498082706.44,35563,21.13,74098.8,4.05,-30.51,-30.83,0,*75
1498082707.7,35564,21.13,74102.8,4.05,-30.51,-30.67,0,*78
1498082708.95,35565,21.13,74100.3,4.05,-30.55,-30.83,0,*77
1498082710.21,35566,21.13,74104.3,4.05,-30.89,-31.17,0,*79
1498082711.44,35567,21.13,74102.0,4.05,-30.83,-31.17,0,*72
1498082712.63,35568,21.13,74096.8,4.03,-31.05,-31.33,0,*72
1498082713.86,35569,21.13,74096.3,4.03,-30.89,-31.05,0,*73
1498082715.06,35570,21.13,74110.0,4.03,-31.05,-31.45,0,*7A
1498082716.26,35571,21.13,74112.8,4.03,-31.05,-31.45,0,*7B
1498082717.5,35572,21.13,74110.5,4.03,-30.73,-30.95,0,*74
1498082718.75,35573,21.13,74106.8,4.03,-30.17,-30.39,0,*71
1498082719.99,35574,21.19,74102.5,4.03,-29.89,-30.33,0,*73
1498082721.24,35575,21.13,74096.3,4.01,-30.23,-30.61,0,*7F
1498082722.51,35576,21.13,74106.8,4.05,-30.27,-30.73,0,*7F
1498082723.76,35577,21.13,74110.5,4.03,-30.61,-30.89,0,*7F
1498082725.01,35578,21.13,74110.5,4.03,-30.77,-31.11,0,*77
1498082726.29,35579,21.13,74108.3,4.01,-30.95,-31.11,0,*78
1498082727.55,35580,21.13,74114.5,4.01,-30.83,-31.11,0,*79
1498082728.8,35581,21.13,74118.0,4.03,-30.55,-30.89,0,*71
1498082729.99,35582,21.13,74112.8,4.03,-30.23,-30.45,0,*73
1498082731.22,35583,21.13,74112.0,4.03,-30.33,-30.73,0,*76
1498082732.44,35584,21.13,74108.3,4.03,-30.23,-30.55,0,*74
1498082733.69,35585,21.13,74110.0,4.03,-30.39,-30.61,0,*79
1498082734.97,35586,21.13,74104.8,4.05,-30.51,-30.73,0,*71
1498082736.24,35587,21.13,74108.3,4.05,-30.39,-30.73,0,*7E
1498082737.53,35588,21.13,74108.0,4.05,-30.73,-30.89,0,*7A
1498082738.76,35589,21.13,74108.8,4.03,-30.45,-30.77,0,*79
1498082740.0,35590,21.13,74106.0,4.03,-30.55,-30.89,0,*71
1498082741.26,35591,21.13,74106.0,4.03,-30.77,-31.11,0,*70
1498082742.49,35592,21.13,74114.5,4.07,-30.67,-30.89,0,*76
1498082743.75,35593,21.13,74106.3,4.05,-30.67,-30.89,0,*75
1498082745.0,35594,21.13,74106.3,4.03,-30.73,-30.95,0,*7C
1498082746.23,35595,21.13,74110.8,4.05,-30.83,-31.01,0,*78
1498082747.48,35596,21.13,74098.8,4.03,-30.55,-30.77,0,*76
1498082748.74,35597,21.13,74098.5,4.01,-30.83,-31.11,0,*7F
1498082750.0,35598,21.13,74102.8,4.01,-31.11,-31.33,0,*7A
1498082751.25,35599,21.13,74104.0,4.01,-30.67,-30.95,0,*76
1498082752.5,35600,21.13,74096.0,4.03,-29.73,-30.01,0,*77
1498082753.72,35601,21.13,74102.3,4.03,-30.05,-30.45,0,*7F
1498082754.97,35602,21.13,74102.5,4.03,-30.89,-31.11,0,*78
1498082756.22,35603,21.13,74104.8,4.03,-31.11,-31.39,0,*73
1498082757.48,35604,21.13,74096.3,4.03,-31.11,-31.51,0,*7A
1498082758.67,35605,21.13,74100.8,4.03,-31.29,-31.67,0,*75
1498082759.9,35606,21.13,74098.3,4.01,-31.33,-31.67,0,*7F
1498082761.12,35607,21.13,74098.5,4.01,-31.29,-31.67,0,*75
1498082762.37,35608,21.13,74104.8,4.01,-31.33,-31.57,0,*72
1498082763.62,35609,21.13,74106.3,4.01,-31.29,-31.57,0,*78
1498082764.84,35610,21.13,74106.5,3.97,-31.01,-31.33,0,*70
1498082766.08,35611,21.13,74108.3,3.99,-30.83,-31.11,0,*74
1498082767.29,35612,21.13,74106.0,3.99,-31.17,-31.45,0,*7A
1498082768.49,35613,21.13,74098.0,3.99,-31.01,-31.29,0,*76
1498082769.75,35614,21.13,74100.8,3.99,-30.77,-31.11,0,*7A
1498082771.0,35615,21.13,74104.8,3.97,-30.89,-31.17,0,*72
1498082772.21,35616,21.13,74102.0,3.99,-30.83,-31.01,0,*72
1498082773.43,35617,21.13,74100.5,3.99,-30.61,-31.01,0,*7F
1498082774.68,35618,21.13,74102.0,3.97,-30.55,-31.01,0,*79
1498082775.91,35619,21.13,74098.5,3.99,-30.67,-30.95,0,*7B
1498082777.15,35620,21.13,74098.5,3.99,-30.51,-30.83,0,*73
1498082778.38,35621,21.13,74100.5,3.99,-30.27,-30.51,0,*7C
1498082779.58,35622,21.13,74100.8,3.99,-30.11,-30.45,0,*7F
1498082780.81,35623,21.13,74108.5,4.01,-29.95,-30.23,0,*7C
1498082782.06,35624,21.13,74114.3,4.01,-30.05,-30.27,0,*7E
1498082783.32,35625,21.13,74114.0,4.01,-30.23,-30.61,0,*79
1498082784.57,35626,21.13,74104.5,3.99,-30.61,-30.95,0,*71
1498082785.84,35627,21.13,74108.0,4.01,-30.61,-30.95,0,*76
1498082787.07,35628,21.13,74110.5,4.01,-30.83,-31.01,0,*79
1498082788.32,35629,21.13,74112.0,4.01,-30.39,-30.67,0,*78
1498082789.52,35630,21.13,74116.3,4.03,-30.23,-30.45,0,*79
1498082790.75,35631,21.13,74120.3,4.01,-30.11,-30.45,0,*7B
1498082792.01,35632,21.13,74118.0,4.01,-30.61,-30.83,0,*75
1498082793.26,35633,21.13,74114.3,4.01,-30.95,-31.17,0,*73
1498082794.51,35634,21.13,74102.8,4.01,-31.17,-31.57,0,*7B
1498082795.74,35635,21.13,74104.0,4.01,-31.33,-31.67,0,*7F
1498082796.99,35636,21.13,74100.3,4.01,-31.33,-31.73,0,*79
1498082798.21,35637,21.13,74092.5,3.99,-31.33,-31.73,0,*7E
1498082799.49,35638,21.13,74094.5,3.97,-31.51,-31.85,0,*72
1498082800.72,35639,21.13,74098.5,3.99,-31.45,-31.85,0,*78
1498082801.97,35640,21.13,74100.0,3.97,-31.57,-31.79,0,*78
1498082803.23,35641,21.13,74110.8,3.97,-31.57,-31.79,0,*79
1498082804.48,35642,21.13,74114.3,3.97,-31.33,-31.51,0,*72
1498082805.73,35643,21.13,74118.0,3.97,-31.17,-31.39,0,*7B
1498082806.96,35644,21.13,74112.0,3.97,-31.01,-31.33,0,*71
1498082808.19,35645,21.13,74118.0,3.97,-30.83,-31.17,0,*7D
1498082809.42,35646,21.13,74118.8,3.97,-30.83,-31.05,0,*7D
1498082810.68,35647,21.13,74116.3,3.97,-30.45,-30.73,0,*76
1498082811.9,35648,21.13,74102.8,3.99,-30.55,-31.01,0,*72
1498082813.15,35649,21.13,74102.3,3.97,-30.73,-31.01,0,*79
1498082814.38,35650,21.13,74102.0,3.97,-30.83,-31.01,0,*7E
1498082815.63,35651,21.13,74110.3,3.97,-30.73,-31.01,0,*70
1498082816.91,35652,21.13,74108.0,3.97,-30.55,-30.89,0,*76
1498082818.17,35653,21.13,74106.3,3.97,-30.55,-30.83,0,*7D
1498082819.4,35654,21.13,74104.0,3.99,-30.55,-30.83,0,*74
1498082820.63,35655,21.13,74112.3,3.97,-30.83,-31.05,0,*7F
1498082821.91,35656,21.13,74112.0,3.97,-30.51,-30.73,0,*73
1498082823.17,35657,21.13,74112.3,3.97,-30.33,-30.73,0,*76
1498082824.4,35658,21.13,74120.0,3.99,-30.45,-30.77,0,*72
1498082825.66,35659,21.13,74112.8,3.97,-30.89,-31.17,0,*7A
1498082826.89,35660,21.13,74114.3,3.99,-31.01,-31.23,0,*78
1498082828.17,35661,21.13,74104.8,3.97,-31.23,-31.51,0,*72
1498082829.43,35662,21.13,74094.5,3.97,-31.33,-31.61,0,*73
1498082830.68,35663,21.13,74096.8,3.97,-31.33,-31.61,0,*72
1498082831.95,35664,21.13,74122.0,3.95,-31.39,-31.73,0,*7E
1498082833.19,35665,21.13,74134.8,3.95,-31.33,-31.51,0,*75
1498082834.47,35666,21.13,74116.0,3.95,-30.51,-30.89,0,*77
1498082835.71,35667,21.13,74112.5,3.95,-30.73,-31.01,0,*77
1498082837.0,35668,21.13,74100.5,3.97,-30.89,-31.23,0,*7F
1498082838.24,35669,21.13,74100.3,3.95,-31.05,-31.39,0,*72
1498082839.45,35670,21.13,74110.3,3.95,-31.05,-31.33,0,*70
1498082840.7,35671,21.13,74114.8,3.95,-31.05,-31.39,0,*7B
1498082841.94,35672,21.13,74106.0,3.95,-31.05,-31.39,0,*78
1498082843.17,35673,21.13,74114.8,3.93,-31.23,-31.45,0,*70
1498082844.39,35674,21.13,74116.5,3.93,-31.05,-31.23,0,*73
1498082845.63,35675,21.13,74116.0,3.93,-30.51,-30.95,0,*7E
1498082846.85,35676,21.13,74120.8,3.93,-30.77,-31.05,0,*71
1498082848.1,35677,21.13,74116.0,3.95,-30.17,-30.33,0,*74
1498082849.35,35678,21.13,74118.8,3.95,-30.51,-30.83,0,*72
1498082850.59,35679,21.13,74114.8,3.95,-30.89,-31.33,0,*7C
1498082851.81,35680,21.13,74102.0,3.95,-31.17,-31.33,0,*7C
1498082853.05,35681,21.13,74100.3,3.95,-31.05,-31.39,0,*74
1498082854.3,35682,21.13,74090.0,3.95,-31.01,-31.23,0,*78
1498082855.57,35683,21.13,74086.0,3.95,-31.23,-31.57,0,*7A
1498082856.82,35684,21.13,74092.0,3.95,-31.17,-31.39,0,*72
1498082858.03,35685,21.13,74098.0,3.93,-31.29,-31.57,0,*70
1498082859.23,35686,21.13,74112.3,3.93,-31.29,-31.45,0,*70
1498082860.48,35687,21.13,74110.5,3.93,-30.89,-31.11,0,*7B
1498082861.7,35688,21.13,74106.5,3.93,-30.77,-31.05,0,*70
1498082862.95,35689,21.13,74110.0,3.95,-30.83,-31.23,0,*78
1498082864.17,35690,21.13,74112.3,3.93,-30.77,-31.05,0,*79
1498082865.39,35691,21.13,74112.3,3.93,-30.77,-31.05,0,*78
1498082866.61,35692,21.13,74116.0,3.95,-31.01,-31.17,0,*7E
1498082867.86,35693,21.13,74106.8,3.93,-31.11,-31.39,0,*74
1498082869.09,35694,21.13,74102.3,3.93,-31.11,-31.45,0,*78
1498082870.31,35695,21.13,74106.5,3.93,-31.29,-31.57,0,*71
1498082871.54,35696,21.13,74116.8,3.89,-31.33,-31.61,0,*77
1498082872.74,35697,21.13,74118.0,3.89,-31.17,-31.45,0,*76
1498082873.94,35698,21.13,74112.0,3.89,-31.01,-31.17,0,*79
1498082875.17,35699,21.13,74114.8,3.89,-30.55,-30.83,0,*74
1498082876.42,35700,21.13,74104.8,3.87,-30.45,-30.77,0,*71
1498082877.65,35701,21.13,74106.0,3.89,-30.27,-30.61,0,*7D
1498082878.88,35702,21.13,74098.3,3.89,-30.67,-30.95,0,*71
1498082880.1,35703,21.13,74102.3,3.93,-30.89,-31.05,0,*73
1498082881.34,35704,21.13,74100.3,3.93,-30.55,-30.89,0,*70
1498082882.56,35705,21.13,74102.3,3.89,-30.61,-31.01,0,*7C
1498082883.81,35706,21.13,74118.3,3.93,-30.89,-31.11,0,*73
1498082885.05,35707,21.13,74112.0,3.93,-30.55,-30.95,0,*7E
1498082886.3,35708,21.13,74110.3,3.89,-30.77,-31.11,0,*77
1498082887.55,35709,21.13,74110.0,3.93,-30.95,-31.11,0,*71
1498082888.79,35710,21.13,74108.3,3.93,-30.51,-30.73,0,*74
1498082890.02,35711,21.13,74100.0,3.95,-30.11,-30.33,0,*73
1498082891.22,35712,21.13,74110.3,3.93,-30.33,-30.67,0,*77
1498082892.47,35713,21.13,74112.8,3.93,-29.89,-30.17,0,*78
1498082893.72,35714,21.13,74108.3,3.95,-29.67,-30.01,0,*7E
1498082894.98,35715,21.13,74118.5,3.95,-29.83,-30.01,0,*75
1498082896.2,35716,21.13,74112.8,3.95,-29.61,-29.95,0,*7F
1498082897.47,35717,21.13,74100.3,3.95,-30.55,-30.89,0,*74
1498082898.69,35718,21.13,74106.8,3.95,-30.83,-31.01,0,*71
1498082899.92,35719,21.13,74100.5,3.95,-30.83,-31.05,0,*74
1498082901.14,35720,21.13,74104.0,3.95,-30.83,-31.17,0,*7D
1498082902.36,35721,21.13,74110.8,3.95,-31.01,-31.17,0,*77
1498082903.58,35722,21.13,74110.8,3.93,-30.73,-31.05,0,*75
1498082904.82,35723,21.13,74108.3,3.95,-30.73,-31.01,0,*76