#timestamp,LO_Frequency,Hit,StdDev 
1601002815.6,286046999.5,N
1601002835.4,286047000.6,N
1601002855.3,286047002.7,N
1601002875.1,286046998.3,N
1601002876.0,286046998.3,N
1601002895.8,286047001.2,N
1601002915.7,286046998.9,N
1601002935.5,286046999.0,N
1601002955.3,286046998.5,N
1601002975.2,286046997.7,N
1601002995.0,286046996.1,N
1601002995.9,286046996.1,N
1601003015.8,286046996.2,N
1601003035.6,286046994.0,Y
1601003055.4,286046999.4,P
1601003075.3,286046996.3,P
1601003095.1,286046999.3,N
1601003115.9,286046998.7,N
1601003135.7,286046997.2,N
1601003155.5,286046997.8,N
1601003175.4,286046997.8,N
1601003195.2,286046997.4,N
1601003215.0,286046999.0,N
1601003215.9,286046999.0,N
1601003235.8,286046998.9,N
1601003255.6,286046998.6,N
1601003275.5,286047002.8,Y
1601003295.3,286047001.5,P
1601003315.1,286047000.5,N
1601003335.9,286047000.7,N
1601003355.7,286046999.2,N
1601003375.6,286046998.2,N
1601003395.4,286047002.8,N
1601003415.2,286047001.4,N
1601003435.1,286047002.5,N
1601003436.0,286047002.5,N
1601003455.8,286047002.8,N
1601003475.6,286046999.7,N
1601003495.5,286046999.8,N
1601003515.3,286047003.9,N
1601003535.2,286047004.3,N
1601003555.9,286047002.6,N
1601003575.7,286047001.0,N
1601003595.6,286046999.6,N
1601003615.4,286046998.6,N
1601003635.2,286046998.9,N
1601003655.1,286046995.1,N
1601003656.0,286046995.1,N
1601003675.8,286046995.3,N
1601003695.7,286047000.4,N
1601003715.5,286047002.1,N
1601003735.3,286047003.2,N
1601003755.2,286046998.6,N
1601003775.0,286046997.8,N
1601003775.9,286046997.8,N
1601003795.8,286046993.7,N
1601003815.6,286046992.1,N
1601003835.4,286046991.9,N
1601003855.3,286046996.1,N
1601003875.1,286046996.4,N
1601003895.8,286046995.7,N
1601003915.7,286046996.0,N
1601003935.5,286046995.8,N
1601003955.4,286046996.4,N
1601003975.2,286046997.6,N
1601003995.0,286046999.3,N
1601003995.9,286046999.3,N
1601004015.8,286046998.6,N
1601004035.6,286047001.0,N
1601004055.5,286047000.8,N
1601004075.3,286046998.1,N
1601004095.1,286047002.3,N
1601004115.9,286046999.9,N
1601004135.7,286046999.1,N
1601004155.6,286046994.9,N
1601004175.4,286046995.0,N
1601004195.2,286046999.6,N
1601004215.1,286046998.3,N
1601004216.0,286046998.3,N
1601004235.8,286046999.6,N
1601004255.7,286046998.9,N
1601004275.5,286046996.7,N
1601004295.3,286046998.1,N
1601004315.2,286046999.2,N
1601004335.0,286046997.1,N
1601004335.9,286046997.1,N
1601004355.7,286046998.1,N
1601004375.6,286047001.0,N
1601004395.4,286047000.0,N
1601004415.3,286047002.2,N
1601004435.1,286047000.3,N
1601004455.8,286047001.2,N
1601004475.7,286046996.8,N
1601004495.5,286046997.6,N
1601004515.4,286046993.4,Y
1601004535.2,286046995.7,P
1601004555.0,286046998.9,N
1601004555.9,286046998.9,N
1601004575.8,286046999.0,N
1601004595.6,286047002.0,N
1601004615.4,286047000.7,N
1601004635.3,286047001.9,N
1601004655.1,286047002.3,N
1601004675.9,286047002.3,N
1601004695.7,286047002.0,N
1601004715.5,286047002.8,N
1601004735.4,286047001.5,N
1601004755.2,286046999.8,N
1601004775.0,286047002.2,N
1601004776.0,286047002.2,N
1601004795.8,286047004.1,N
1601004815.6,286047004.0,N
1601004835.5,286047001.8,N
1601004855.3,286047003.2,N
1601004875.1,286047003.5,N
1601004895.9,286047002.3,N
1601004915.7,286047000.3,N
1601004935.6,286046998.4,N
1601004955.4,286046998.1,N
1601004975.2,286046998.1,N
1601004995.1,286047000.4,N
1601004996.0,286047000.4,N
1601005015.8,286047000.9,N
1601005035.6,286047000.6,N
1601005055.5,286047002.5,N
1601005075.3,286047002.5,N
1601005095.2,286047002.2,N
1601005115.9,286047000.7,N
1601005135.7,286047001.7,N
1601005155.6,286047001.2,N
1601005175.4,286047002.6,N
1601005195.2,286047000.3,N
1601005215.1,286047000.4,N
1601005216.0,286047000.4,N
1601005235.8,286046999.7,N
1601005255.7,286047003.6,N
1601005275.5,286047004.1,N
1601005295.3,286047002.2,N
1601005315.2,286047001.0,N
1601005335.0,286047002.2,N
1601005335.9,286047002.2,N
1601005355.8,286047000.4,N
1601005375.6,286047000.9,N
1601005395.4,286046998.7,N
1601005415.3,286046999.6,N
1601005435.1,286046997.3,N
1601005455.8,286046997.3,N
1601005475.7,286046998.0,N
1601005495.5,286046994.9,N
1601005515.4,286046998.6,N
1601005535.2,286047001.5,N
1601005555.0,286047002.1,N
1601005555.9,286047002.1,N
1601005575.8,286046998.9,N
1601005595.6,286046996.8,N
1601005615.4,286046998.5,N
1601005635.3,286047001.0,N
1601005655.1,286046998.5,N
1601005675.9,286047001.2,N
1601005695.7,286047000.8,N
1601005715.5,286047004.1,N
1601005735.4,286047002.8,N
1601005755.2,286047000.6,N
1601005775.1,286047001.4,N
1601005776.0,286047001.4,N
1601005795.8,286047003.2,N
1601005815.6,286047004.3,N
1601005835.5,286047004.2,N
1601005855.3,286047002.9,N
1601005875.1,286047003.5,N
1601005895.9,286047004.2,N
1601005915.7,286047003.2,N
1601005935.6,286047006.0,N
1601005955.4,286047005.0,N
1601005975.2,286047003.6,N
1601005995.1,286046999.9,N
1601005996.0,286046999.9,N
1601006015.8,286047001.8,N
1601006035.6,286047001.3,N
1601006055.5,286047001.8,N
1601006075.3,286047002.6,N
1601006095.2,286047000.2,N
1601006115.9,286047001.9,N
1601006135.7,286047003.4,N
1601006155.6,286047004.0,N
1601006175.4,286047004.1,N
1601006195.3,286047001.4,N
1601006215.1,286047003.4,N
1601006216.0,286047003.4,N
1601006235.8,286047005.0,Y
1601006255.7,286047003.4,P
1601006275.5,286047001.9,P
1601006295.3,286046999.9,N
1601006315.2,286047001.1,N
1601006335.0,286047000.4,N
1601006335.9,286047000.4,N
1601006355.8,286046999.7,N
1601006375.6,286047002.4,N
1601006395.4,286046999.8,N
