#timestamp,LO_Frequency,Hit,StdDev 
1572076815.8,286046997.9,N
1572076835.7,286046995.2,N
1572076855.5,286046997.7,N
1572076875.3,286046994.9,N
1572076895.2,286046995.1,N
1572076915.0,286046995.4,N
1572076915.9,286046995.4,N
1572076935.8,286046995.3,N
1572076955.6,286046995.4,N
1572076975.4,286046995.5,N
1572076995.3,286046995.0,N
1572077015.1,286046997.6,N
1572077035.8,286046996.4,N
1572077055.7,286046995.6,N
1572077075.5,286046996.0,N
1572077095.4,286047011.9,Y
1572077115.2,286047000.8,P
1572077135.0,286047000.4,N
1572077135.9,286047000.4,N
1572077155.8,286047000.9,N
1572077175.6,286046999.1,N
1572077195.5,286047001.1,N
1572077215.3,286046999.3,N
1572077235.1,286046998.7,N
1572077255.9,286046996.5,N
1572077275.7,286046998.4,N
1572077295.5,286046998.8,N
1572077315.4,286046999.9,N
1572077335.2,286046998.1,N
1572077355.1,286047000.8,N
1572077356.0,286047000.8,N
1572077375.8,286047000.6,N
1572077395.6,286047001.5,N
1572077415.5,286047000.3,N
1572077435.3,286046998.9,N
1572077455.2,286047001.1,N
1572077475.9,286046998.4,N
1572077495.7,286046998.5,N
1572077515.6,286046998.1,N
1572077535.4,286046998.9,N
1572077555.2,286046996.6,N
1572077575.1,286046998.6,N
1572077576.0,286046998.6,N
1572077595.8,286046997.1,N
1572077615.7,286046999.5,N
1572077635.5,286046998.9,N
1572077655.3,286046999.2,N
1572077675.2,286046997.0,N
1572077695.0,286046999.5,N
1572077695.9,286046999.5,N
1572077715.8,286046999.2,N
1572077735.6,286046998.1,N
1572077755.4,286046996.5,N
1572077775.3,286046996.6,N
1572077795.1,286046999.1,N
1572077815.8,286046999.1,N
1572077835.7,286046997.7,N
1572077855.5,286046997.3,N
1572077875.4,286046995.5,Y
1572077895.2,286046995.5,P
1572077915.0,286046995.4,N
1572077915.9,286046995.4,N
1572077935.8,286046998.7,N
1572077955.6,286046998.8,N
1572077975.4,286046997.1,N
1572077995.3,286046998.3,N
1572078015.1,286046998.7,N
1572078035.9,286046998.6,N
1572078055.7,286047001.2,N
1572078075.5,286047001.0,N
1572078095.4,286046999.8,N
1572078115.2,286046999.9,N
1572078135.0,286046999.7,N
1572078136.0,286046999.7,N
1572078155.8,286047000.5,N
1572078175.6,286046998.2,N
1572078195.5,286047001.0,N
1572078215.3,286047001.0,N
1572078235.1,286046998.5,N
1572078255.9,286047001.1,N
1572078275.7,286046998.5,N
1572078325.6,286046996.8,E
1572078335.5,286046998.3,N
1572078355.3,286047001.5,P
1572078375.2,286047002.0,N
1572078395.0,286047002.1,N
1572078395.9,286047002.1,N
1572078415.7,286047000.1,N
1572078435.6,286047000.3,N
1572078455.4,286047000.2,N
1572078475.3,286047000.8,N
1572078495.1,286047000.2,N
1572078496.0,286047000.2,N
1572078515.8,286047001.1,N
1572078535.7,286047000.7,N
1572078555.5,286047001.2,N
1572078575.3,286046999.2,N
1572078595.2,286046998.7,N
1572078615.0,286047000.0,N
1572078615.9,286047000.0,N
1572078635.8,286047000.8,N
1572078655.6,286046996.5,Y
1572078675.4,286046996.7,P
1572078695.3,286046996.7,N
1572078715.1,286046996.7,N
1572078735.8,286046997.5,N
1572078755.7,286046997.9,N
1572078775.5,286046997.4,N
1572078795.4,286046997.9,N
1572078815.2,286046993.5,Y
1572078835.0,286046997.4,P
1572078835.9,286046997.4,P
1572078855.8,286046997.7,P
1572078875.6,286046996.8,Y
1572078895.5,286047002.4,P
1572078915.3,286047004.1,N
1572078935.1,286047001.9,N
1572078955.9,286047004.4,N
1572078975.7,286047003.7,N
1572078995.5,286047006.0,N
1572079015.4,286047002.9,N
1572079035.2,286047001.8,N
1572079055.1,286047002.1,N
1572079056.0,286047002.1,N
1572079075.8,286047002.6,N
1572079095.6,286047000.0,N
1572079115.5,286046998.2,N
1572079135.3,286046998.6,N
1572079155.1,286047000.9,N
1572079175.9,286047001.1,N
1572079195.7,286047002.7,N
1572079215.6,286047002.6,N
1572079235.4,286046999.7,N
1572079255.2,286047001.5,N
1572079275.1,286046999.7,N
1572079276.0,286046999.7,N
1572079295.8,286047002.6,N
1572079315.6,286047002.7,N
1572079335.5,286047001.8,N
1572079355.3,286047001.7,N
1572079375.2,286047001.6,N
1572079395.9,286047005.7,Y
1572079415.7,286047004.1,P
1572079435.6,286047004.3,P
1572079455.4,286047003.5,N
1572079475.2,286047001.4,N
1572079495.1,286047000.1,N
1572079496.0,286047000.1,N
1572079515.8,286046998.2,N
1572079535.7,286047000.6,N
1572079555.5,286047002.8,N
1572079575.3,286047000.7,N
1572079595.2,286046999.8,N
1572079615.0,286046999.8,N
1572079615.9,286046999.8,N
1572079635.8,286047000.8,N
1572079655.6,286047001.0,N
1572079675.4,286047000.3,N
1572079695.3,286046999.4,N
1572079715.1,286047000.8,N
1572079735.8,286046999.0,N
1572079755.7,286046998.7,N
1572079775.5,286046998.6,N
1572079795.4,286047000.5,N
1572079815.2,286047002.5,N
1572079835.0,286047000.2,N
1572079835.9,286047000.2,N
1572079855.8,286046999.9,N
1572079875.6,286047000.9,N
1572079895.4,286047000.1,N
1572079915.3,286046998.2,N
1572079935.1,286046998.4,N
1572079955.9,286046996.9,N
1572079975.7,286046999.1,N
1572079995.5,286047001.1,N
1572080015.4,286047000.1,N
1572080035.2,286047000.3,N
1572080055.0,286047000.0,N
1572080055.9,286047000.0,N
1572080075.8,286047001.2,N
1572080095.6,286047000.6,N
1572080115.5,286046998.5,N
1572080135.3,286047001.0,N
1572080155.1,286046999.9,N
1572080175.9,286047002.5,N
1572080195.7,286047000.8,N
1572080215.5,286047000.6,N
1572080235.4,286047002.5,N
1572080255.2,286047002.5,N
1572080275.1,286047002.1,N
1572080276.0,286047002.1,N
1572080295.8,286047002.5,N
1572080315.6,286047002.1,N
1572080335.5,286046999.9,N
1572080355.3,286047000.9,N
1572080375.1,286047000.3,N
1572080395.9,286047000.0,N
