#timestamp,LO_Frequency,Hit,StdDev 
1611792015.4,286047019.7,N
1611792035.3,286047017.5,N
1611792055.1,286047022.4,N
1611792075.8,286047023.5,N
1611792095.7,286047020.8,N
1611792115.5,286047022.2,N
1611792135.4,286047018.3,N
1611792155.2,286047017.9,N
1611792175.0,286047016.7,N
1611792175.9,286047016.7,N
1611792195.8,286047012.4,N
1611792215.6,286047010.2,N
1611792235.4,286047012.3,N
1611792255.3,286047010.4,N
1611792275.1,286047005.2,N
1611792295.9,286047005.1,N
1611792315.7,286047007.9,N
1611792335.5,286047011.5,N
1611792355.4,286047013.5,N
1611792375.2,286047011.8,N
1611792395.0,286047004.7,N
1611792396.0,286047004.7,N
1611792415.8,286047003.4,N
1611792435.6,286047010.7,N
1611792455.5,286047013.4,N
1611792475.3,286047009.5,N
1611792495.1,286047013.9,N
1611792515.9,286047010.6,N
1611792535.7,286047008.3,N
1611792555.6,286047010.0,N
1611792575.4,286047010.6,N
1611792595.2,286047010.5,N
1611792615.1,286047009.2,N
1611792616.0,286047009.2,N
1611792635.8,286047001.9,N
1611792655.6,286047000.7,N
1611792675.5,286047000.8,N
1611792695.3,286046997.2,N
1611792715.2,286046997.3,N
1611792735.9,286047000.4,N
1611792755.7,286047005.6,N
1611792775.6,286047004.6,N
1611792795.4,286047011.6,N
1611792815.2,286047017.6,Y
1611792835.1,286047011.9,P
1611792836.0,286047011.9,P
1611792855.8,286047013.7,P
1611792875.7,286047016.8,Y
1611792895.5,286046985.7,P
1611792915.3,286047039.8,P
1611792935.2,286047007.0,N
1611792955.0,286047007.8,N
1611792955.9,286047007.8,N
1611792975.8,286047010.7,N
1611792995.6,286047005.6,N
1611793015.4,286047005.6,N
1611793035.3,286047007.4,N
1611793055.1,286047011.8,N
1611793075.8,286047012.5,N
1611793095.7,286047012.3,N
1611793115.5,286047005.2,N
1611793135.4,286047006.1,N
1611793155.2,286047013.5,N
1611793175.0,286047011.8,N
1611793175.9,286047011.8,N
1611793195.8,286047008.2,N
1611793215.6,286047021.6,N
1611793235.4,286047027.5,N
1611793255.3,286047029.1,N
1611793275.1,286047034.5,Y
1611793295.9,286047022.4,P
1611793315.7,286047017.2,P
1611793335.5,286047008.6,N
1611793355.4,286047007.3,N
1611793375.2,286047006.3,N
1611793395.0,286047007.6,N
1611793396.0,286047007.6,N
1611793415.8,286047003.5,N
1611793435.6,286046999.4,N
1611793455.5,286046983.7,N
1611793475.3,286046979.1,N
1611793495.1,286046976.1,N
1611793515.9,286046976.4,N
1611793535.7,286046972.2,N
1611793555.6,286046967.9,N
1611793575.4,286046967.1,N
1611793595.2,286046964.9,N
1611793615.1,286046964.6,N
1611793616.0,286046964.6,N
1611793635.8,286046967.8,N
1611793655.6,286046961.8,N
1611793675.5,286046962.8,N
1611793695.3,286046966.4,N
1611793715.2,286046972.6,N
1611793735.9,286046972.0,N
1611793755.7,286046972.4,N
1611793775.6,286046973.2,N
1611793795.4,286046969.3,N
1611793815.3,286046978.2,N
1611793835.1,286046978.6,N
1611793836.0,286046978.6,N
1611793855.8,286046978.7,N
1611793875.7,286046978.0,N
1611793895.5,286046983.4,N
1611793915.3,286046980.4,N
1611793935.2,286046976.5,N
1611793955.0,286046966.1,Y
1611793955.9,286046966.1,P
1611793975.8,286046995.9,N
1611793995.6,286046988.5,N
1611794015.4,286046984.6,N
1611794035.3,286046985.8,N
1611794055.1,286046990.4,N
1611794075.9,286046986.6,N
1611794095.7,286046983.4,N
1611794115.5,286046978.2,N
1611794135.4,286046982.3,N
1611794155.2,286046977.3,N
1611794175.1,286046979.0,N
1611794176.0,286046979.0,N
1611794195.8,286046977.4,Y
1611794215.6,286046997.1,P
1611794235.5,286046998.1,N
1611794255.3,286047007.6,N
1611794275.2,286046996.7,N
1611794295.9,286046995.2,N
1611794315.8,286046999.4,N
1611794335.6,286047004.0,N
1611794355.4,286046999.7,N
1611794375.3,286047006.3,N
1611794395.1,286047011.9,N
1611794415.9,286047009.4,N
1611794435.7,286047000.1,N
1611794455.5,286047000.4,N
1611794475.4,286046996.6,N
1611794495.2,286047002.5,N
1611794515.0,286047005.3,N
1611794515.9,286047005.3,N
1611794535.8,286047006.2,N
1611794555.6,286047013.5,N
1611794575.5,286047020.3,N
1611794595.3,286047020.3,N
1611794615.1,286047010.9,N
1611794635.9,286047012.5,N
1611794655.7,286047013.2,N
1611794675.6,286047021.7,N
1611794695.4,286047025.4,N
1611794715.2,286047024.5,N
1611794735.1,286047028.6,N
1611794736.0,286047028.6,N
1611794755.8,286047038.8,Y
1611794775.7,286047030.1,P
1611794795.5,286047035.2,P
1611794815.3,286047031.2,N
1611794835.2,286047030.6,N
1611794855.0,286047031.6,Y
1611794855.9,286047031.6,P
1611794875.8,286047002.6,N
1611794895.6,286046996.6,N
1611794915.4,286046999.2,N
1611794935.3,286046999.2,N
1611794955.1,286046991.8,N
1611794975.8,286046992.5,N
1611794995.7,286046996.2,N
1611795015.5,286046992.3,N
1611795035.4,286046996.0,N
1611795055.2,286047002.5,N
1611795075.0,286047013.9,N
1611795075.9,286047013.9,N
1611795095.8,286047018.3,N
1611795115.6,286047021.1,N
1611795135.5,286047018.4,N
1611795155.3,286047008.5,N
1611795175.1,286047010.9,N
1611795195.9,286047006.4,N
1611795215.7,286047002.4,N
1611795235.5,286047006.1,N
1611795255.4,286047013.3,N
1611795275.2,286047016.6,N
1611795295.1,286047019.3,N
1611795296.0,286047019.3,N
1611795315.8,286047009.6,N
1611795335.6,286047002.8,N
1611795355.5,286046997.2,N
1611795375.3,286046993.8,N
1611795395.2,286046991.8,N
1611795415.9,286046994.9,N
1611795435.7,286047004.7,N
1611795455.6,286047000.9,N
1611795475.4,286046997.7,N
1611795495.3,286047001.2,N
1611795515.1,286046996.6,N
1611795516.0,286046996.6,N
1611795535.8,286047004.5,N
1611795555.7,286047006.7,N
1611795575.5,286047002.0,N
1611795595.3,286047007.1,N
