#timestamp,LO_Frequency,Hit,StdDev 
1590044415.4,286047006.0,P
1590044435.2,286047003.0,N
1590044455.0,286047003.1,N
1590044455.9,286047003.1,N
1590044475.8,286047011.9,Y
1590044495.6,286047002.1,P
1590044515.5,286047002.2,P
1590044535.3,286047003.9,P
1590044555.1,286047001.8,N
1590044575.9,286047004.4,Y
1590044595.7,286046998.2,P
1590044615.6,286047000.6,N
1590044635.4,286047000.4,N
1590044655.2,286046999.8,N
1590044675.1,286047000.4,N
1590044676.0,286047000.4,N
1590044695.8,286047001.1,N
1590044715.6,286047002.6,N
1590044735.5,286047001.7,N
1590044755.3,286047001.8,N
1590044775.1,286047002.9,N
1590044795.9,286047006.0,Y
1590044815.7,286047001.8,P
1590044835.6,286047003.2,P
1590044855.4,286047007.2,P
1590044875.2,286047002.9,N
1590044895.1,286047005.3,N
1590044896.0,286047005.3,N
1590044915.8,286047003.1,N
1590044935.7,286047001.3,N
1590044955.5,286047003.1,N
1590044975.3,286047001.3,N
1590044995.2,286047001.4,N
1590045015.0,286047003.8,N
1590045015.9,286047003.8,N
1590045035.7,286047001.3,N
1590045055.6,286047002.1,N
1590045075.4,286047002.4,N
1590045095.3,286047000.8,N
1590045115.1,286047001.5,N
1590045116.0,286047001.5,N
1590045135.8,286047002.1,N
1590045155.7,286047001.2,N
1590045175.5,286046997.1,N
1590045195.3,286046994.3,N
1590045215.2,286046994.4,N
1590045235.0,286046994.2,N
1590045235.9,286046994.2,N
1590045255.8,286046992.3,N
1590045275.6,286046993.6,N
1590045295.4,286046995.6,N
1590045315.3,286046993.7,N
1590045335.1,286046996.4,N
1590045355.8,286046994.4,N
1590045375.7,286046996.4,N
1590045395.5,286046994.4,N
1590045415.4,286046992.1,N
1590045435.2,286046993.2,N
1590045455.0,286046990.8,N
1590045455.9,286046990.8,N
1590045475.8,286046986.9,Y
1590045495.6,286046992.6,P
1590045515.4,286046990.8,P
1590045535.3,286046991.0,P
1590045555.1,286046989.1,Y
1590045575.9,286046997.7,P
1590045595.7,286046994.9,N
1590045615.5,286046995.6,N
1590045635.4,286046993.8,Y
1590045655.2,286047001.2,P
1590045675.1,286046997.0,N
1590045676.0,286046997.0,N
1590045695.8,286046997.4,N
1590045715.6,286046998.5,N
1590045735.5,286046998.4,N
1590045755.3,286046998.4,N
1590045775.1,286047001.2,N
1590045795.9,286046998.4,N
1590045815.7,286046996.5,N
1590045835.6,286046999.5,N
1590045855.4,286047001.0,N
1590045875.2,286046998.5,N
1590045895.1,286046998.5,N
1590045896.0,286046998.5,N
1590045915.8,286047001.9,N
1590045935.6,286047004.4,N
1590045955.5,286047004.4,N
1590045975.3,286047002.3,N
1590045995.2,286046999.7,N
1590046015.9,286047000.6,N
1590046035.7,286046998.3,N
1590046055.6,286046999.6,N
1590046075.4,286046999.0,N
1590046095.2,286046995.6,N
1590046115.1,286046995.4,N
1590046116.0,286046995.4,N
1590046135.8,286046997.0,N
1590046155.7,286046998.9,N
1590046175.5,286046998.1,N
1590046195.3,286046999.0,N
1590046215.2,286046999.2,N
1590046235.9,286046997.8,N
1590046255.7,286046999.3,N
1590046275.6,286047001.1,N
1590046295.4,286046998.5,N
1590046315.3,286046998.3,N
1590046335.1,286046996.6,N
1590046336.0,286046996.6,N
1590046355.8,286046997.1,N
1590046375.7,286046999.5,N
1590046395.5,286046999.4,N
1590046415.3,286047001.1,N
1590046435.2,286047001.2,N
1590046455.0,286046996.8,N
1590046455.9,286046996.8,N
1590046475.8,286046995.1,N
1590046495.6,286046996.0,N
1590046515.4,286046993.5,Y
1590046535.3,286046995.2,P
1590046555.1,286047011.9,P
1590046575.8,286046994.0,N
1590046595.7,286046993.9,N
1590046615.5,286046994.0,N
1590046635.4,286046996.4,N
1590046655.2,286046995.9,N
1590046675.0,286046993.3,N
1590046675.9,286046993.3,N
1590046695.8,286046996.4,N
1590046715.6,286046995.9,N
1590046735.4,286046995.2,N
1590046755.3,286046996.3,N
1590046775.1,286046995.9,N
1590046795.9,286046995.3,N
1590046815.7,286046995.0,N
1590046835.5,286046995.6,N
1590046855.4,286046995.6,N
1590046875.2,286047001.1,N
1590046895.0,286046999.2,N
1590046895.9,286046999.2,N
1590046915.8,286047000.8,N
1590046935.6,286047000.8,N
1590046955.5,286046996.9,N
1590046975.3,286046996.9,N
1590046995.1,286046999.1,N
1590047015.9,286046998.8,N
1590047035.7,286046997.0,N
1590047055.5,286047000.8,N
1590047075.4,286047000.5,N
1590047095.2,286046999.5,N
1590047115.1,286046997.3,N
1590047116.0,286046997.3,N
1590047135.8,286046997.5,N
1590047155.6,286046996.9,N
1590047175.5,286046999.9,N
1590047195.3,286047002.6,N
1590047215.1,286046999.6,N
1590047235.9,286046998.2,N
1590047255.7,286046997.1,N
1590047275.6,286046998.0,N
1590047295.4,286046995.7,N
1590047315.2,286046997.0,N
1590047335.1,286046998.2,N
1590047336.0,286046998.2,N
1590047355.8,286047002.5,N
1590047375.7,286047003.9,N
1590047395.5,286047003.4,N
1590047415.3,286047002.9,N
1590047435.2,286047003.3,N
1590047455.0,286047003.4,N
1590047455.9,286047003.4,N
1590047475.7,286047004.8,N
1590047495.6,286047006.0,N
1590047515.4,286047005.1,N
1590047535.3,286047005.5,N
1590047555.1,286047007.5,N
1590047556.0,286047007.5,N
1590047575.8,286047004.5,N
1590047595.7,286047006.0,N
1590047615.5,286047007.1,N
1590047635.3,286047009.0,N
1590047655.2,286047007.3,N
1590047675.0,286047004.6,N
1590047675.9,286047004.6,N
1590047695.8,286047006.0,N
1590047715.6,286047007.5,N
1590047735.4,286047002.9,N
1590047755.3,286047003.3,N
1590047775.1,286047003.6,N
1590047795.8,286047001.8,N
1590047815.7,286047003.9,N
1590047835.5,286047002.5,N
1590047855.4,286047000.6,N
1590047875.2,286047000.2,N
1590047895.0,286046999.9,N
1590047895.9,286046999.9,N
1590047915.8,286047000.4,N
1590047935.6,286046999.7,N
1590047955.4,286047002.8,N
1590047975.3,286047001.7,N
1590047995.1,286047004.3,N
