#timestamp,LO_Frequency,Hit,StdDev 
1631019615.6,286047027.4,N
1631019635.4,286047027.1,N
1631019655.3,286047031.4,N
1631019675.1,286047032.2,N
1631019695.8,286047034.5,N
1631019715.7,286047034.0,N
1631019735.5,286047037.7,N
1631019755.4,286047036.4,N
1631019775.2,286047030.6,N
1631019795.1,286047030.7,N
1631019796.0,286047030.7,N
1631019815.8,286047026.4,N
1631019835.6,286047021.0,N
1631019855.5,286047019.1,N
1631019875.3,286047016.2,N
1631019895.1,286047016.3,N
1631019915.9,286047015.1,N
1631019935.7,286047013.5,N
1631019955.6,286047011.4,N
1631019975.4,286047013.1,N
1631019995.2,286047013.8,N
1631020015.1,286047015.4,N
1631020016.0,286047015.4,N
1631020035.8,286047015.7,N
1631020055.7,286047019.5,N
1631020075.5,286047021.5,N
1631020095.3,286047016.2,N
1631020115.2,286047016.5,N
1631020135.9,286047013.6,N
1631020155.7,286047013.3,N
1631020175.6,286047020.3,N
1631020195.4,286047017.2,N
1631020215.3,286047015.0,N
1631020235.1,286047009.8,N
1631020236.0,286047009.8,N
1631020255.8,286047008.4,N
1631020305.7,286047000.1,E
1631020315.6,286047000.1,N
1631020335.5,286047001.7,P
1631020355.3,286047002.5,P
1631020375.1,286047001.6,N
1631020395.9,286046995.6,Y
1631020415.7,286046990.1,P
1631020435.6,286046988.5,N
1631020455.4,286046991.2,N
1631020475.2,286046990.3,N
1631020495.1,286046993.8,N
1631020496.0,286046993.8,N
1631020515.8,286046996.6,N
1631020535.6,286047002.7,N
1631020555.5,286047005.0,N
1631020575.3,286047009.7,N
1631020595.2,286047012.5,N
1631020615.9,286047018.8,N
1631020635.7,286047015.7,N
1631020655.6,286047021.6,N
1631020675.4,286047021.4,N
1631020695.2,286047022.6,N
1631020715.1,286047022.4,N
1631020716.0,286047022.4,N
1631020735.8,286047022.1,N
1631020755.6,286047024.5,N
1631020775.5,286047024.3,N
1631020795.3,286047022.8,N
1631020815.2,286047019.5,N
1631020835.9,286047017.9,N
1631020855.7,286047018.8,N
1631020875.6,286047017.0,N
1631020895.4,286047014.9,N
1631020915.3,286047014.1,N
1631020935.1,286047018.1,N
1631020936.0,286047018.1,N
1631020955.8,286047012.9,N
1631020975.7,286047011.7,N
1631020995.5,286047010.8,N
1631021015.3,286047009.0,N
1631021035.2,286047010.3,N
1631021055.0,286047011.1,N
1631021055.9,286047011.1,N
1631021075.8,286047013.7,N
1631021095.6,286047010.9,N
1631021115.4,286047011.1,N
1631021135.3,286047011.4,N
1631021155.1,286047015.4,Y
1631021175.8,286046999.7,P
1631021195.7,286047000.0,N
1631021215.5,286047000.9,N
1631021235.4,286047000.9,N
1631021255.2,286047002.3,N
1631021275.0,286047003.6,N
1631021275.9,286047003.6,N
1631021295.8,286046999.8,N
1631021315.6,286047002.5,N
1631021335.4,286047000.7,N
1631021355.3,286046998.8,N
1631021375.1,286046997.1,N
1631021395.9,286046998.6,N
1631021415.7,286046999.8,N
1631021435.5,286047002.8,N
1631021455.4,286046998.6,N
1631021475.2,286046998.2,N
1631021495.0,286047000.0,N
1631021496.0,286047000.0,N
1631021515.8,286047003.5,N
1631021535.6,286047001.8,N
1631021555.5,286046999.8,N
1631021575.3,286047000.9,N
1631021595.1,286046996.5,N
1631021615.9,286046998.0,N
1631021635.7,286046994.6,N
1631021655.6,286046994.0,N
1631021675.4,286046995.5,N
1631021695.2,286047000.5,N
1631021715.1,286046998.6,N
1631021716.0,286046998.6,N
1631021735.8,286046994.9,N
1631021755.7,286046992.5,N
1631021775.5,286046985.5,Y
1631021795.3,286046979.2,P
1631021815.2,286046978.3,N
1631021835.0,286046980.4,N
1631021835.9,286046980.4,N
1631021855.7,286046980.4,N
1631021875.6,286046983.5,N
1631021895.4,286046982.8,N
1631021915.3,286046984.6,N
1631021935.1,286046986.5,N
1631021936.0,286046986.5,N
1631021955.8,286046985.7,N
1631021975.7,286046985.3,N
1631021995.5,286046985.7,N
1631022015.3,286046988.3,N
1631022035.2,286046988.7,N
1631022055.0,286046990.2,N
1631022055.9,286046990.2,N
1631022075.8,286046989.0,N
1631022095.6,286046989.1,N
1631022115.4,286046989.2,N
1631022135.3,286046989.2,N
1631022155.1,286046988.9,N
1631022175.9,286046992.2,N
1631022195.7,286046993.6,N
1631022215.5,286046993.4,N
1631022235.4,286046992.4,N
1631022255.2,286046986.1,N
1631022275.0,286046990.0,N
1631022275.9,286046990.0,N
1631022295.8,286046986.2,N
1631022315.6,286046986.4,Y
1631022335.5,286046997.7,P
1631022355.3,286046993.6,N
1631022375.1,286046997.6,N
1631022395.9,286046997.3,N
1631022415.7,286046998.9,N
1631022435.5,286046999.1,N
1631022455.4,286046992.8,N
1631022475.2,286046990.7,N
1631022495.1,286046987.2,Y
1631022496.0,286046987.2,P
1631022515.8,286046989.7,N
1631022535.6,286046988.6,P
1631022555.5,286046990.2,Y
1631022575.3,286047003.0,P
1631022595.2,286047006.4,N
1631022615.9,286047004.6,N
1631022635.7,286047005.4,N
1631022655.6,286047007.0,N
1631022675.4,286047010.3,N
1631022695.2,286047011.5,N
1631022715.1,286047014.0,N
1631022716.0,286047014.0,N
1631022735.8,286047015.4,N
1631022755.7,286047014.8,N
1631022775.5,286047012.7,N
1631022795.3,286047011.7,N
1631022815.2,286047010.2,N
1631022835.0,286047012.0,N
1631022835.9,286047012.0,N
1631022855.7,286047010.2,N
1631022875.6,286047011.1,N
1631022895.4,286047013.6,N
1631022915.3,286047014.9,N
1631022935.1,286047017.0,Y
1631022936.0,286047017.0,P
1631022955.8,286047006.9,N
1631022975.7,286047006.2,N
1631022995.5,286047006.6,N
1631023015.4,286047008.6,N
1631023035.2,286047008.0,N
1631023055.0,286047007.8,N
1631023055.9,286047007.8,N
1631023075.8,286047007.7,N
1631023095.6,286047004.9,N
1631023115.0,286047000.9,N
1631023115.9,286047000.9,N
1631023135.7,286046994.4,N
1631023155.6,286046987.5,N
1631023175.4,286046988.1,N
1631023195.3,286046987.3,N
