#timestamp,LO_Frequency,Hit,Temp,Hum 
1478145615.7,286047024.4,N,0.0,0.0
1478145635.6,286047024.8,N,0.0,0.0
1478145655.4,286047022.9,N,0.0,0.0
1478145675.2,286047022.8,N,0.0,0.0
1478145695.1,286047021.1,N,0.0,0.0
1478145696.0,286047021.1,N,0.0,0.0
1478145715.8,286047021.4,N,0.0,0.0
1478145735.7,286047021.3,N,0.0,0.0
1478145755.5,286047021.2,N,0.0,0.0
1478145775.3,286047019.3,N,0.0,0.0
1478145795.2,286047019.6,N,0.0,0.0
1478145815.9,286047020.2,N,0.0,0.0
1478145835.7,286047019.6,N,0.0,0.0
1478145855.6,286047019.2,N,0.0,0.0
1478145875.4,286047019.5,N,0.0,0.0
1478145895.2,286047019.9,N,0.0,0.0
1478145915.1,286047019.3,N,0.0,0.0
1478145916.0,286047019.3,N,0.0,0.0
1478145935.8,286047019.5,N,0.0,0.0
1478145955.6,286047019.5,N,0.0,0.0
1478145975.5,286047019.7,N,0.0,0.0
1478145995.3,286047020.7,N,0.0,0.0
1478146015.1,286047020.6,N,0.0,0.0
1478146035.9,286047021.3,N,0.0,0.0
1478146055.7,286047021.6,N,0.0,0.0
1478146075.6,286047019.7,N,0.0,0.0
1478146095.4,286047017.3,N,0.0,0.0
1478146115.2,286047018.0,N,0.0,0.0
1478146135.1,286047014.8,N,0.0,0.0
1478146136.0,286047014.8,N,0.0,0.0
1478146155.8,286047016.4,N,0.0,0.0
1478146175.6,286047014.3,N,0.0,0.0
1478146195.5,286047017.0,N,0.0,0.0
1478146215.3,286047016.6,N,0.0,0.0
1478146235.1,286047015.8,N,0.0,0.0
1478146255.9,286047014.1,N,0.0,0.0
1478146275.7,286047012.9,N,0.0,0.0
1478146295.5,286047013.2,N,0.0,0.0
1478146315.4,286047011.2,N,0.0,0.0
1478146335.2,286047014.0,N,0.0,0.0
1478146355.0,286047013.1,N,0.0,0.0
1478146356.0,286047013.1,N,0.0,0.0
1478146375.8,286047013.7,N,0.0,0.0
1478146395.6,286047011.1,N,0.0,0.0
1478146415.5,286047009.4,N,0.0,0.0
1478146435.3,286047011.0,N,0.0,0.0
1478146455.1,286047012.9,N,0.0,0.0
1478146475.9,286047013.0,N,0.0,0.0
1478146495.7,286047013.9,N,0.0,0.0
1478146515.5,286047013.6,N,0.0,0.0
1478146535.4,286047011.2,N,0.0,0.0
1478146555.2,286047011.1,N,0.0,0.0
1478146575.0,286047011.9,N,0.0,0.0
1478146575.9,286047011.9,N,0.0,0.0
1478146595.8,286047011.9,N,0.0,0.0
1478146615.6,286047009.4,N,0.0,0.0
1478146635.4,286047010.4,N,0.0,0.0
1478146655.3,286047009.3,N,0.0,0.0
1478146675.1,286047010.6,N,0.0,0.0
1478146695.9,286047008.2,N,0.0,0.0
1478146715.7,286047008.4,N,0.0,0.0
1478146735.5,286047007.9,N,0.0,0.0
1478146755.4,286047009.5,N,0.0,0.0
1478146775.2,286047009.9,N,0.0,0.0
1478146795.0,286047008.9,N,0.0,0.0
1478146795.9,286047008.9,N,0.0,0.0
1478146815.8,286047010.6,N,0.0,0.0
1478146835.6,286047009.7,N,0.0,0.0
1478146855.4,286047010.0,N,0.0,0.0
1478146875.3,286047008.4,N,0.0,0.0
1478146895.1,286047008.4,N,0.0,0.0
1478146915.8,286047006.7,N,0.0,0.0
1478146935.7,286047009.1,N,0.0,0.0
1478146955.5,286047012.1,N,0.0,0.0
1478146975.3,286047010.2,N,0.0,0.0
1478146995.2,286047008.1,N,0.0,0.0
1478147015.0,286047006.2,N,0.0,0.0
1478147015.9,286047006.2,N,0.0,0.0
1478147035.8,286047006.1,N,0.0,0.0
1478147055.6,286047004.6,N,0.0,0.0
1478147075.4,286047004.6,N,0.0,0.0
1478147095.3,286047007.6,N,0.0,0.0
1478147115.1,286047006.9,N,0.0,0.0
1478147135.8,286047007.3,N,0.0,0.0
1478147155.7,286047007.5,N,0.0,0.0
1478147175.5,286047006.8,N,0.0,0.0
1478147195.3,286047007.0,N,0.0,0.0
1478147215.2,286047004.5,N,0.0,0.0
1478147235.0,286047005.0,N,0.0,0.0
1478147235.9,286047005.0,N,0.0,0.0
1478147255.7,286047004.8,N,0.0,0.0
1478147275.6,286047005.4,N,0.0,0.0
1478147295.4,286047003.2,N,0.0,0.0
1478147315.3,286047003.1,N,0.0,0.0
1478147335.1,286047005.9,N,0.0,0.0
1478147336.0,286047005.9,N,0.0,0.0
1478147355.8,286047005.9,N,0.0,0.0
1478147375.7,286047003.8,N,0.0,0.0
1478147395.5,286047003.7,N,0.0,0.0
1478147415.3,286047003.9,N,0.0,0.0
1478147435.2,286047001.4,N,0.0,0.0
1478147455.0,286047004.3,N,0.0,0.0
1478147455.9,286047004.3,N,0.0,0.0
1478147475.7,286047004.3,N,0.0,0.0
1478147495.6,286047004.4,N,0.0,0.0
1478147515.4,286047004.3,N,0.0,0.0
1478147535.2,286047004.0,N,0.0,0.0
1478147555.1,286047001.3,N,0.0,0.0
1478147556.0,286047001.3,N,0.0,0.0
1478147575.8,286047002.0,N,0.0,0.0
1478147595.7,286047004.1,N,0.0,0.0
1478147615.5,286047001.9,N,0.0,0.0
1478147635.3,286047002.2,N,0.0,0.0
1478147655.2,286047001.3,N,0.0,0.0
1478147675.9,286047004.4,N,0.0,0.0
1478147695.7,286047001.9,N,0.0,0.0
1478147715.6,286046999.9,N,0.0,0.0
1478147735.4,286047000.7,N,0.0,0.0
1478147755.2,286046998.5,N,0.0,0.0
1478147775.1,286047002.2,N,0.0,0.0
1478147776.0,286047002.2,N,0.0,0.0
1478147795.8,286046999.8,N,0.0,0.0
1478147815.6,286047002.1,N,0.0,0.0
1478147835.5,286047001.7,N,0.0,0.0
1478147855.3,286047002.5,N,0.0,0.0
1478147875.2,286047000.5,N,0.0,0.0
1478147895.9,286047000.5,N,0.0,0.0
1478147915.7,286047002.3,N,0.0,0.0
1478147935.6,286047002.6,N,0.0,0.0
1478147955.4,286047001.3,N,0.0,0.0
1478147975.2,286047002.7,N,0.0,0.0
1478147995.1,286047003.6,N,0.0,0.0
1478147996.0,286047003.6,N,0.0,0.0
1478148015.8,286047000.5,N,0.0,0.0
1478148035.6,286047002.4,N,0.0,0.0
1478148055.5,286047007.0,N,0.0,0.0
1478148075.3,286047008.6,N,0.0,0.0
1478148095.1,286047014.0,N,0.0,0.0
1478148115.9,286047014.7,N,0.0,0.0
1478148135.7,286047018.7,N,0.0,0.0
1478148155.5,286047018.5,N,0.0,0.0
1478148175.4,286047019.6,N,0.0,0.0
1478148195.2,286047022.0,N,0.0,0.0
1478148215.1,286047023.4,N,0.0,0.0
1478148216.0,286047023.4,N,0.0,0.0
1478148235.8,286047023.2,N,0.0,0.0
1478148255.6,286047024.6,N,0.0,0.0
1478148275.5,286047025.0,N,0.0,0.0
1478148295.3,286047026.2,N,0.0,0.0
1478148315.1,286047026.7,N,0.0,0.0
1478148335.9,286047028.4,N,0.0,0.0
1478148355.7,286047028.2,N,0.0,0.0
1478148375.5,286047028.3,N,0.0,0.0
1478148395.4,286047022.1,N,0.0,0.0
1478148415.2,286047025.0,N,0.0,0.0
1478148435.0,286047028.2,N,0.0,0.0
1478148436.0,286047028.2,N,0.0,0.0
1478148455.8,286047026.6,N,0.0,0.0
1478148475.6,286047030.1,N,0.0,0.0
1478148495.5,286047029.1,N,0.0,0.0
1478148515.3,286047030.9,N,0.0,0.0
1478148535.1,286047029.2,N,0.0,0.0
1478148555.9,286047027.1,N,0.0,0.0
1478148575.7,286047025.7,N,0.0,0.0
1478148595.5,286047026.0,N,0.0,0.0
1478148615.4,286047027.6,N,0.0,0.0
1478148635.2,286047027.3,N,0.0,0.0
1478148655.0,286047026.0,N,0.0,0.0
1478148655.9,286047026.0,N,0.0,0.0
1478148675.8,286047028.8,N,0.0,0.0
1478148695.6,286047033.2,N,0.0,0.0
1478148715.4,286047029.0,N,0.0,0.0
1478148735.3,286047029.8,N,0.0,0.0
1478148755.1,286047028.0,N,0.0,0.0
1478148775.9,286047027.0,N,0.0,0.0
1478148795.7,286047027.3,N,0.0,0.0
1478148815.5,286047031.1,N,0.0,0.0
1478148835.4,286047029.5,N,0.0,0.0
1478148855.2,286047027.7,N,0.0,0.0
1478148875.0,286047027.2,N,0.0,0.0
1478148875.9,286047027.2,N,0.0,0.0
1478148895.8,286047029.4,N,0.0,0.0
1478148915.6,286047030.4,N,0.0,0.0
1478148935.4,286047028.6,N,0.0,0.0
1478148955.3,286047028.7,N,0.0,0.0
1478148975.1,286047027.7,N,0.0,0.0
1478148995.8,286047029.2,N,0.0,0.0
1478149015.7,286047030.5,N,0.0,0.0
1478149035.5,286047031.3,N,0.0,0.0
1478149055.3,286047030.2,N,0.0,0.0
1478149075.2,286047029.3,N,0.0,0.0
1478149095.0,286047029.3,N,0.0,0.0
1478149095.9,286047029.3,N,0.0,0.0
1478149115.8,286047025.4,N,0.0,0.0
1478149135.6,286047031.9,N,0.0,0.0
1478149155.4,286047029.2,N,0.0,0.0
1478149175.3,286047026.9,N,0.0,0.0
1478149195.1,286047028.6,N,0.0,0.0
1478149196.0,286047028.6,N,0.0,0.0
