1509238800.91,41650,9.25,71994.5,-5.51,-6.01,-6.01,0,*57
1509238802.1,41651,9.25,72000.8,-5.51,-6.01,-6.01,0,*56
1509238803.33,41652,9.25,71990.8,-5.51,-5.93,-6.01,0,*5D
1509238804.58,41653,9.25,71982.5,-5.51,-5.93,-5.93,0,*54
1509238805.81,41654,9.25,71980.0,-5.51,-5.93,-6.01,0,*5B
1509238807.03,41655,9.25,71970.5,-5.51,-6.01,-5.93,0,*5A
1509238808.26,41656,9.25,71978.0,-5.51,-6.01,-5.93,0,*59
1509238809.45,41657,9.25,71994.8,-5.51,-6.01,-6.01,0,*50
1509238810.68,41658,9.25,72002.3,-5.51,-5.93,-6.01,0,*57
1509238811.87,41659,9.25,72004.8,-5.51,-6.01,-6.01,0,*5E
1509238813.1,41660,9.25,71998.8,-5.51,-5.93,-6.01,0,*5C
1509238814.3,41661,9.25,71988.5,-5.51,-6.01,-6.01,0,*55
1509238815.49,41662,9.25,71994.8,-5.51,-6.01,-6.01,0,*56
1509238816.69,41663,9.25,71992.8,-5.51,-6.01,-6.05,0,*53
1509238817.91,41664,9.25,71986.3,-5.51,-6.01,-5.93,0,*58
1509238819.14,41665,9.25,71988.8,-5.51,-6.01,-5.93,0,*59
1509238820.36,41666,9.25,71988.5,-5.51,-6.01,-5.93,0,*5A
1509238821.59,41667,9.25,71978.0,-5.51,-6.01,-5.93,0,*5B
1509238822.81,41668,9.25,71972.3,-5.51,-6.01,-5.93,0,*54
1509238824.04,41669,9.25,71966.5,-5.51,-6.01,-5.93,0,*55
1509238825.24,41670,9.25,71972.5,-5.51,-6.01,-6.01,0,*55
1509238826.43,41671,9.25,71972.0,-5.51,-6.01,-6.01,0,*54
1509238827.66,41672,9.25,71966.3,-5.51,-6.01,-5.93,0,*5F
1509238828.88,41673,9.25,71958.3,-5.51,-6.01,-5.93,0,*5E
1509238830.11,41674,9.25,71960.5,-5.51,-6.01,-5.93,0,*59
1509238831.33,41675,9.25,71950.3,-5.51,-6.01,-5.93,0,*58
1509238832.58,41676,9.25,71928.8,-5.49,-6.01,-5.93,0,*52
1509238833.83,41677,9.25,71930.0,-5.49,-6.01,-5.93,0,*53
1509238835.09,41678,9.25,71936.8,-5.51,-5.93,-5.93,0,*5D
1509238836.34,41679,9.25,71940.8,-5.51,-5.93,-5.93,0,*5C
1509238837.56,41680,9.25,71958.0,-5.53,-6.05,-5.97,0,*50
1509238838.79,41681,9.25,71966.5,-5.51,-6.01,-5.93,0,*53
1509238840.01,41682,9.25,71962.5,-5.53,-6.05,-5.97,0,*52
1509238841.23,41683,9.25,71964.8,-5.49,-6.01,-6.01,0,*50
1509238842.44,41684,9.25,71974.5,-5.49,-6.05,-6.01,0,*53
1509238843.66,41685,9.25,71978.3,-5.49,-6.01,-6.01,0,*56
1509238844.91,41686,9.25,71976.8,-5.49,-6.01,-5.93,0,*5D
1509238846.17,41687,9.25,71966.8,-5.45,-5.97,-5.89,0,*57
1509238847.45,41688,9.25,71972.3,-5.49,-5.93,-5.93,0,*5B
1509238848.73,41689,9.25,71976.3,-5.49,-5.93,-5.89,0,*51
1509238849.95,41690,9.25,71964.8,-5.51,-6.05,-5.89,0,*5C
1509238851.18,41691,9.25,71966.5,-5.51,-6.01,-5.93,0,*52
1509238852.4,41692,9.25,71974.8,-5.49,-6.01,-6.01,0,*50
1509238853.67,41693,9.25,71972.8,-5.49,-5.93,-5.93,0,*51
1509238854.92,41694,9.25,71978.3,-5.45,-5.89,-5.97,0,*55
1509238856.2,41695,9.25,71976.3,-5.49,-5.93,-5.93,0,*57
1509238857.42,41696,9.25,71968.8,-5.49,-6.01,-6.01,0,*54
1509238858.67,41697,9.25,71968.0,-5.49,-6.01,-5.93,0,*5D
1509238859.92,41698,9.25,71974.5,-5.49,-6.01,-5.89,0,*59
1509238861.17,41699,9.25,71978.0,-5.49,-5.93,-6.05,0,*57
1509238862.45,41700,9.25,71978.3,-5.45,-5.89,-5.93,0,*5D
1509238863.73,41701,9.25,71974.8,-5.49,-5.93,-5.93,0,*5B
1509238865.01,41702,9.25,71978.5,-5.49,-5.93,-5.93,0,*58
1509238866.26,41703,9.25,71978.0,-5.45,-5.97,-5.89,0,*5A
1509238867.54,41704,9.25,71976.5,-5.49,-5.93,-5.93,0,*5E
1509238868.81,41705,9.25,71980.3,-5.49,-5.93,-5.93,0,*5F
1509238870.04,41706,9.25,71982.3,-5.45,-5.97,-5.97,0,*50
1509238871.26,41707,9.25,71976.3,-5.49,-6.01,-6.01,0,*5D
1509238872.48,41708,9.25,71972.8,-5.49,-6.01,-6.01,0,*52
1509238873.73,41709,9.25,71976.5,-5.45,-5.97,-5.89,0,*50
1509238874.98,41710,9.25,71978.0,-5.49,-6.01,-5.93,0,*53
1509238876.24,41711,9.25,71974.5,-5.45,-5.97,-5.89,0,*59
1509238877.49,41712,9.25,71974.3,-5.49,-6.01,-5.93,0,*51
1509238878.74,41713,9.25,71978.3,-5.45,-5.97,-5.89,0,*5B
1509238879.96,41714,9.25,71978.0,-5.49,-6.01,-6.01,0,*5F
1509238881.18,41715,9.25,71980.0,-5.49,-6.01,-6.01,0,*5E
1509238882.41,41716,9.25,71976.3,-5.45,-6.01,-5.97,0,*5D
1509238883.62,41717,9.25,71978.8,-5.49,-6.05,-6.01,0,*58
1509238884.84,41718,9.25,71972.5,-5.49,-6.01,-6.01,0,*53
1509238886.07,41719,9.25,71978.8,-5.45,-5.97,-5.97,0,*5E
1509238887.29,41720,9.25,71978.8,-5.49,-6.01,-5.97,0,*54
1509238888.54,41721,9.25,71974.8,-5.45,-6.01,-5.89,0,*56
1509238889.79,41722,9.25,71974.0,-5.49,-5.93,-6.01,0,*52
1509238891.01,41723,9.25,71970.8,-5.49,-6.01,-6.05,0,*5F
1509238892.26,41724,9.25,71976.3,-5.49,-6.05,-5.93,0,*50
1509238893.51,41725,9.25,71970.8,-5.45,-5.97,-5.89,0,*5E
1509238894.76,41726,9.25,71978.5,-5.49,-6.01,-5.93,0,*56
1509238896.02,41727,9.25,71982.0,-5.45,-5.97,-5.89,0,*5C
1509238897.27,41728,9.25,71984.8,-5.45,-5.97,-5.89,0,*53
1509238898.49,41729,9.25,71992.3,-5.49,-6.01,-6.01,0,*51
1509238899.71,41730,9.25,71990.3,-5.45,-5.97,-5.97,0,*55
1509238900.94,41731,9.25,71990.8,-5.45,-5.97,-5.97,0,*54
1509238902.16,41732,9.25,71990.5,-5.49,-6.01,-6.01,0,*5B
1509238903.38,41733,9.25,71986.3,-5.45,-5.97,-5.97,0,*56
1509238904.6,41734,9.25,71978.8,-5.49,-6.01,-6.01,0,*5D
1509238905.82,41735,9.25,71976.8,-5.49,-6.01,-6.01,0,*5C
1509238907.07,41736,9.25,71982.5,-5.45,-5.89,-5.97,0,*5C
1509238908.32,41737,9.25,71986.3,-5.49,-5.93,-6.01,0,*56
1509238909.54,41738,9.25,71978.8,-5.49,-6.01,-6.05,0,*55
1509238910.76,41739,9.25,71976.0,-5.45,-5.97,-5.97,0,*5C
1509238912.01,41740,9.25,71984.3,-5.49,-6.01,-5.93,0,*56
1509238913.23,41741,9.25,71982.3,-5.45,-5.97,-5.97,0,*53
1509238914.46,41742,9.25,71976.5,-5.45,-5.97,-6.01,0,*5C
1509238915.68,41743,9.25,71976.5,-5.45,-5.97,-5.97,0,*51
1509238916.93,41744,9.25,71978.8,-5.45,-5.97,-5.89,0,*59
1509238918.15,41745,9.25,71988.0,-5.49,-6.01,-6.05,0,*5F
1509238919.41,41746,9.25,71988.3,-5.45,-5.97,-5.89,0,*5B
1509238920.66,41747,9.25,71986.3,-5.45,-5.97,-5.89,0,*5A
1509238921.88,41748,9.25,71984.0,-5.49,-6.01,-6.01,0,*56
1509238923.13,41749,9.25,71990.5,-5.49,-6.01,-5.93,0,*5F
1509238924.38,41750,9.25,71972.5,-5.49,-5.93,-6.01,0,*57
1509238925.64,41751,9.25,71972.3,-5.45,-5.97,-5.89,0,*5D
1509238926.86,41752,9.25,71960.5,-5.49,-6.01,-6.01,0,*5D
1509238928.08,41753,9.25,71986.0,-5.49,-6.01,-6.01,0,*5C
1509238929.33,41754,9.25,71994.3,-5.49,-5.93,-6.01,0,*53
1509238930.58,41755,9.25,71980.5,-5.45,-5.97,-5.89,0,*59
1509238931.8,41756,9.25,71972.8,-5.45,-5.97,-5.97,0,*55
1509238933.03,41757,9.25,71960.3,-5.49,-6.01,-6.01,0,*58
1509238934.25,41758,9.25,71950.8,-5.45,-5.97,-5.97,0,*5B
1509238935.5,41759,9.25,71962.8,-5.45,-5.97,-5.89,0,*55
1509238936.76,41760,9.25,71978.3,-5.45,-5.97,-5.89,0,*5F
1509238937.98,41761,9.25,71968.3,-5.45,-5.97,-5.97,0,*51
1509238939.24,41762,9.25,71954.0,-5.45,-5.97,-5.89,0,*5D
1509238940.51,41763,9.25,71954.3,-5.45,-5.89,-5.89,0,*53
1509238941.76,41764,9.25,71942.0,-5.49,-5.93,-6.01,0,*50
1509238942.99,41765,9.25,71940.5,-5.45,-5.97,-5.97,0,*55
1509238944.24,41766,9.25,71956.0,-5.45,-5.97,-5.89,0,*59
1509238945.5,41767,9.25,71966.3,-5.45,-5.97,-5.89,0,*58
1509238946.78,41768,9.25,71950.5,-5.45,-5.89,-5.89,0,*58
1509238948.03,41769,9.25,71956.3,-5.43,-5.93,-5.93,0,*5F
1509238949.25,41770,9.25,71960.3,-5.45,-6.01,-5.97,0,*5D
1509238950.5,41771,9.25,71960.8,-5.45,-5.89,-5.97,0,*5F
1509238951.78,41772,9.25,71960.5,-5.45,-5.89,-5.89,0,*53
1509238953.04,41773,9.25,71966.3,-5.45,-5.97,-5.85,0,*51
1509238954.29,41774,9.25,71968.5,-5.45,-6.01,-5.89,0,*56
1509238955.55,41775,9.25,71972.5,-5.45,-5.97,-5.89,0,*5B
1509238956.8,41776,9.25,71972.0,-5.49,-6.01,-5.93,0,*53
1509238958.02,41777,9.25,71948.8,-5.45,-5.97,-5.97,0,*56
1509238959.27,41778,9.25,71974.5,-5.45,-6.01,-5.89,0,*5A
1509238960.5,41779,9.25,71964.8,-5.43,-6.01,-5.85,0,*51
1509238961.78,41780,9.25,71972.3,-5.45,-5.89,-5.89,0,*5E
1509238963.06,41781,9.25,71974.0,-5.45,-5.89,-5.81,0,*57
1509238964.32,41782,9.25,71986.8,-5.45,-5.97,-5.89,0,*53
1509238965.57,41783,9.25,71984.0,-5.45,-5.97,-5.89,0,*52
1509238966.83,41784,9.25,71978.0,-5.43,-5.85,-5.85,0,*5C
1509238968.11,41785,9.25,71978.3,-5.45,-5.89,-5.85,0,*57
1509238969.39,41786,9.25,71964.3,-5.45,-5.89,-5.89,0,*58
1509238970.67,41787,9.25,71958.3,-5.45,-5.85,-5.89,0,*55
1509238971.95,41788,9.25,71950.3,-5.45,-5.89,-5.89,0,*56
1509238973.21,41789,9.25,71952.3,-5.43,-5.85,-5.85,0,*51
1509238974.49,41790,9.25,71942.0,-5.45,-5.89,-5.89,0,*5F
1509238975.77,41791,9.25,71950.8,-5.45,-5.89,-5.89,0,*5E
1509238977.06,41792,9.25,71968.0,-5.45,-5.85,-5.89,0,*51
1509238978.28,41793,9.25,71978.3,-5.45,-5.97,-5.97,0,*5C
1509238979.53,41794,9.31,71974.5,-5.45,-5.97,-5.89,0,*54
1509238980.79,41795,9.25,71968.8,-5.45,-5.97,-5.89,0,*55
1509238982.04,41796,9.25,71976.5,-5.43,-5.85,-5.93,0,*58
1509238983.32,41797,9.25,71982.0,-5.45,-5.89,-5.89,0,*58
1509238984.6,41798,9.25,71982.3,-5.45,-5.89,-5.89,0,*57
1509238985.88,41799,9.25,71994.8,-5.45,-5.89,-5.89,0,*56
1509238987.14,41800,9.25,72000.5,-5.43,-5.85,-5.85,0,*5F
1509238988.4,41801,9.25,71996.5,-5.43,-5.81,-5.85,0,*5A
1509238989.65,41802,9.25,72000.8,-5.43,-5.93,-5.85,0,*5A
1509238990.9,41803,9.25,71992.3,-5.45,-5.89,-5.97,0,*55
1509238992.13,41804,9.25,71960.3,-5.45,-5.97,-5.97,0,*5D
1509238993.41,41805,9.25,71942.3,-5.41,-5.85,-5.85,0,*58
1509238994.66,41806,9.25,71946.5,-5.45,-5.97,-5.89,0,*50
1509238995.92,41807,9.25,71958.0,-5.45,-5.97,-5.89,0,*51
1509238997.15,41808,9.25,71964.0,-5.43,-6.01,-5.89,0,*54
1509238998.43,41809,9.25,71968.3,-5.45,-5.89,-5.89,0,*50
1509238999.68,41810,9.25,71970.3,-5.43,-5.93,-5.85,0,*59
1509239000.94,41811,9.25,71974.0,-5.43,-5.93,-5.85,0,*58
1509239002.2,41812,9.25,71972.3,-5.43,-5.93,-5.85,0,*5B
1509239003.45,41813,9.25,71980.8,-5.43,-5.93,-5.85,0,*5A
1509239004.68,41814,9.25,71982.3,-5.45,-5.97,-5.97,0,*5C
1509239005.9,41815,9.25,71982.3,-5.45,-5.97,-5.97,0,*5D
1509239007.16,41816,9.25,71980.0,-5.43,-5.85,-5.93,0,*5F
1509239008.41,41817,9.25,71974.0,-5.43,-5.85,-5.93,0,*5E
1509239009.63,41818,9.25,71972.8,-5.45,-5.97,-5.97,0,*50
1509239010.89,41819,9.25,71966.8,-5.45,-5.97,-5.89,0,*5E
1509239012.14,41820,9.25,71968.8,-5.43,-5.93,-5.85,0,*5A
1509239013.4,41821,9.25,71966.0,-5.45,-5.97,-5.89,0,*55
1509239014.62,41822,9.25,71960.8,-5.45,-5.97,-5.97,0,*59
1509239015.88,41823,9.25,71960.3,-5.43,-5.85,-5.93,0,*59
1509239017.13,41824,9.25,71962.8,-5.43,-5.85,-5.93,0,*5E
1509239018.39,41825,9.25,71964.8,-5.43,-5.93,-5.85,0,*5F
1509239019.64,41826,9.25,71962.8,-5.43,-5.93,-5.85,0,*5C
1509239020.9,41827,9.25,71972.5,-5.43,-5.93,-5.93,0,*5A
1509239022.15,41828,9.25,71974.0,-5.43,-5.93,-5.93,0,*55
1509239023.43,41829,9.25,71972.3,-5.45,-5.89,-5.89,0,*52
1509239024.72,41830,9.25,71972.8,-5.45,-5.85,-5.89,0,*56
1509239025.97,41831,9.25,71976.5,-5.45,-5.97,-5.89,0,*54
1509239027.23,41832,9.25,71974.3,-5.45,-5.97,-5.89,0,*57
1509239028.45,41833,9.25,71974.0,-5.43,-5.97,-5.89,0,*50
1509239029.71,41834,9.25,71978.8,-5.43,-5.85,-5.85,0,*58
1509239030.97,41835,9.25,71980.8,-5.43,-5.93,-5.85,0,*5E
1509239032.16,41836,9.25,71980.8,-5.43,-5.97,-5.97,0,*5A
1509239033.45,41837,9.25,71980.3,-5.45,-5.85,-5.89,0,*51
1509239034.7,41838,9.25,71978.5,-5.43,-5.93,-5.85,0,*53
1509239035.96,41839,9.25,71982.8,-5.43,-5.93,-5.93,0,*55
1509239037.21,41840,9.25,71972.5,-5.45,-5.97,-5.89,0,*52
1509239038.47,41841,9.25,71976.8,-5.43,-5.85,-5.85,0,*5A
1509239039.72,41842,9.25,71974.3,-5.43,-5.85,-5.93,0,*5E
1509239040.98,41843,9.25,71972.8,-5.43,-5.93,-5.93,0,*58
1509239042.23,41844,9.25,71964.0,-5.43,-5.93,-5.93,0,*5F
1509239043.45,41845,9.25,71956.8,-5.45,-5.97,-5.97,0,*58
1509239044.73,41846,9.25,71956.3,-5.45,-5.89,-5.93,0,*50
1509239045.99,41847,9.25,71958.3,-5.43,-5.93,-5.85,0,*5B
1509239047.27,41848,9.25,71960.8,-5.45,-5.89,-5.93,0,*5E
1509239048.52,41849,9.25,71956.8,-5.43,-5.85,-5.93,0,*55
1509239049.78,41850,9.25,71964.5,-5.43,-5.93,-5.93,0,*5A
1509239051.06,41851,9.25,71968.5,-5.41,-5.93,-5.85,0,*5E
1509239052.32,41852,9.25,71960.8,-5.43,-5.93,-5.85,0,*5F
1509239053.57,41853,9.25,71960.3,-5.43,-5.93,-5.85,0,*5E
1509239054.83,41854,9.25,71954.0,-5.43,-5.93,-5.85,0,*59
1509239056.09,41855,9.25,71950.3,-5.43,-5.93,-5.85,0,*58
1509239057.34,41856,9.25,71950.5,-5.43,-5.93,-5.93,0,*5C
1509239058.6,41857,9.25,71950.8,-5.45,-6.01,-5.85,0,*54
1509239059.85,41858,9.25,71956.8,-5.43,-5.85,-5.93,0,*55
1509239061.08,41859,9.25,71964.3,-5.43,-5.97,-5.93,0,*57
1509239062.33,41860,9.25,71960.8,-5.43,-5.93,-5.85,0,*5E
1509239063.59,41861,9.25,71960.5,-5.43,-5.93,-5.85,0,*5F
1509239064.85,41862,9.25,71954.5,-5.43,-5.93,-5.93,0,*5B
1509239066.13,41863,9.25,71960.8,-5.41,-5.93,-5.93,0,*58
1509239067.38,41864,9.25,71952.5,-5.43,-5.93,-5.85,0,*5A
1509239068.64,41865,9.25,71962.0,-5.43,-5.85,-5.93,0,*5B
1509239069.9,41866,9.25,71958.0,-5.43,-5.93,-5.85,0,*58
1509239071.15,41867,9.25,71964.0,-5.43,-5.93,-5.93,0,*5E
1509239072.4,41868,9.25,71970.8,-5.43,-5.85,-5.93,0,*56
1509239073.66,41869,9.31,71976.3,-5.43,-5.85,-5.85,0,*50
1509239074.89,41870,9.25,71974.0,-5.43,-5.93,-5.97,0,*5C
1509239076.14,41871,9.25,71974.0,-5.43,-5.93,-5.81,0,*5A
1509239077.42,41872,9.25,71972.5,-5.41,-5.93,-5.93,0,*58
1509239078.7,41873,9.25,71972.5,-5.41,-5.93,-5.93,0,*59
1509239079.95,41874,9.25,71974.5,-5.41,-5.97,-5.93,0,*5A
1509239081.21,41875,9.25,71974.5,-5.43,-5.85,-5.93,0,*5A
1509239082.46,41876,9.25,71970.3,-5.43,-5.85,-5.93,0,*59
1509239083.74,41877,9.25,71974.3,-5.41,-5.93,-5.93,0,*5D
1509239085.03,41878,9.25,71966.0,-5.41,-5.93,-5.85,0,*55
1509239086.31,41879,9.25,71962.0,-5.41,-5.93,-5.93,0,*53
1509239087.56,41880,9.25,71958.8,-5.41,-5.97,-5.85,0,*56
1509239088.82,41881,9.25,71956.8,-5.41,-5.97,-5.85,0,*57
1509239090.1,41882,9.25,71958.8,-5.41,-5.93,-5.85,0,*50
1509239091.38,41883,9.25,71954.3,-5.41,-5.93,-5.93,0,*56
1509239092.66,41884,9.25,71944.8,-5.41,-5.93,-5.93,0,*51
1509239093.94,41885,9.25,71948.3,-5.41,-5.93,-5.93,0,*50
1509239095.19,41886,9.25,71946.0,-5.41,-5.97,-5.93,0,*57
1509239096.48,41887,9.25,71938.0,-5.41,-5.93,-5.85,0,*55
1509239097.73,41888,9.25,71914.3,-5.41,-5.93,-5.97,0,*59
1509239098.99,41889,9.25,71908.0,-5.41,-5.97,-5.85,0,*5F
1509239100.27,41890,9.25,71926.0,-5.41,-5.93,-5.93,0,*54
1509239101.55,41891,9.25,71926.5,-5.41,-5.93,-5.93,0,*55
1509239102.83,41892,9.25,71958.5,-5.41,-5.85,-5.85,0,*56
1509239104.12,41893,9.25,71950.8,-5.41,-5.93,-5.85,0,*50
1509239105.37,41894,9.25,71954.0,-5.41,-5.97,-5.93,0,*54
1509239106.65,41895,9.25,71950.8,-5.41,-5.93,-5.93,0,*51
1509239107.93,41896,9.25,71944.3,-5.41,-5.93,-5.85,0,*55
1509239109.19,41897,9.25,71942.0,-5.41,-5.97,-5.85,0,*50
1509239110.47,41898,9.25,71942.8,-5.41,-5.85,-5.81,0,*58
1509239111.72,41899,9.25,71940.0,-5.39,-5.89,-5.81,0,*5A
1509239113.0,41900,9.25,71944.0,-5.41,-5.85,-5.93,0,*5B
1509239114.28,41901,9.25,71946.8,-5.41,-5.93,-5.93,0,*5D
1509239115.56,41902,9.25,71944.3,-5.41,-5.85,-5.93,0,*59
1509239116.84,41903,9.25,71962.5,-5.41,-5.93,-5.93,0,*5F
1509239118.09,41904,9.25,71962.5,-5.39,-5.89,-5.81,0,*5F
1509239119.37,41905,9.25,71946.5,-5.41,-5.93,-5.85,0,*5E
1509239120.63,41906,9.25,71940.0,-5.41,-5.97,-5.85,0,*59
1509239121.91,41907,9.25,71946.3,-5.41,-5.93,-5.93,0,*5B
1509239123.16,41908,9.25,71956.0,-5.41,-5.97,-5.85,0,*57
1509239124.44,41909,9.25,71956.8,-5.41,-5.93,-5.93,0,*55
1509239125.73,41910,9.25,71952.3,-5.41,-5.85,-5.93,0,*5A
1509239126.98,41911,9.25,71934.5,-5.41,-5.97,-5.85,0,*5F
1509239128.23,41912,9.25,71932.5,-5.41,-5.97,-5.81,0,*58
1509239129.51,41913,9.25,71924.0,-5.41,-5.93,-5.93,0,*5E
1509239130.8,41914,9.25,71924.8,-5.41,-5.85,-5.85,0,*59
1509239132.08,41915,9.25,71936.8,-5.41,-5.85,-5.81,0,*5C
1509239133.36,41916,9.25,71936.3,-5.41,-5.93,-5.81,0,*58
1509239134.58,41917,9.25,71952.5,-5.39,-5.97,-5.81,0,*52
1509239135.83,41918,9.25,71960.8,-5.39,-5.89,-5.81,0,*52
1509239137.11,41919,9.25,71962.5,-5.41,-5.93,-5.85,0,*53
1509239138.36,41920,9.25,71964.5,-5.39,-5.89,-5.89,0,*51
1509239139.64,41921,9.25,71960.3,-5.41,-5.85,-5.81,0,*5B
1509239140.93,41922,9.25,71962.5,-5.41,-5.93,-5.85,0,*5B
1509239142.21,41923,9.25,71960.0,-5.41,-5.93,-5.81,0,*5E
1509239143.46,41924,9.25,71968.3,-5.39,-5.89,-5.81,0,*5D
1509239144.74,41925,9.25,71970.3,-5.41,-5.93,-5.81,0,*58
1509239146.02,41926,9.25,71960.3,-5.41,-5.93,-5.85,0,*5F
1509239147.3,41927,9.25,71966.8,-5.41,-5.81,-5.93,0,*5A
1509239148.58,41928,9.25,71968.5,-5.41,-5.85,-5.93,0,*51
1509239149.86,41929,9.25,71966.3,-5.41,-5.93,-5.85,0,*50
1509239151.15,41930,9.25,71960.0,-5.41,-5.85,-5.93,0,*58
1509239152.43,41931,9.25,71962.5,-5.41,-5.93,-5.85,0,*59
1509239153.68,41932,9.25,71966.5,-5.39,-5.89,-5.81,0,*5A
1509239154.92,41933,9.25,71970.8,-5.39,-5.89,-5.77,0,*52
1509239156.17,41934,9.25,71968.0,-5.39,-5.89,-5.81,0,*5C
1509239157.45,41935,9.25,71962.0,-5.41,-5.93,-5.85,0,*5D
1509239158.73,41936,9.25,71968.3,-5.41,-5.85,-5.93,0,*5E
1509239159.98,41937,9.25,71960.0,-5.39,-5.89,-5.81,0,*5F
1509239161.27,41938,9.25,71958.0,-5.41,-5.93,-5.85,0,*50
1509239162.52,41939,9.25,71956.8,-5.39,-5.89,-5.89,0,*59
1509239163.76,41940,9.25,71946.8,-5.39,-5.89,-5.93,0,*5C
1509239165.02,41941,9.25,71922.3,-5.39,-5.93,-5.89,0,*5D
1509239166.27,41942,9.25,71916.8,-5.39,-5.81,-5.89,0,*5D
1509239167.52,41943,9.25,71940.5,-5.39,-5.81,-5.81,0,*54
1509239168.76,41944,9.25,71930.3,-5.39,-5.81,-5.81,0,*53
1509239170.01,41945,9.25,71928.3,-5.39,-5.81,-5.81,0,*52
1509239171.26,41946,9.25,71946.8,-5.39,-5.81,-5.77,0,*58
1509239172.54,41947,9.25,71952.5,-5.41,-5.93,-5.81,0,*5C
1509239173.79,41948,9.25,71952.5,-5.39,-5.89,-5.81,0,*57
1509239175.07,41949,9.25,71944.5,-5.41,-5.93,-5.85,0,*56
1509239176.32,41950,9.25,71940.0,-5.39,-5.89,-5.81,0,*5E
1509239177.57,41951,9.25,71934.5,-5.39,-5.89,-5.81,0,*5F
1509239178.85,41952,9.25,71958.0,-5.41,-5.93,-5.81,0,*58
1509239180.09,41953,9.25,71960.3,-5.35,-5.85,-5.77,0,*54
1509239181.34,41954,9.25,71954.3,-5.35,-5.77,-5.77,0,*5E
1509239182.58,41955,9.25,71962.0,-5.35,-5.77,-5.77,0,*5F
1509239183.86,41956,9.25,71944.0,-5.41,-5.85,-5.93,0,*58
1509239185.11,41957,9.25,71938.0,-5.39,-5.81,-5.81,0,*51
1509239186.36,41958,9.25,71914.8,-5.39,-5.81,-5.81,0,*5E
1509239187.61,41959,9.25,71908.0,-5.39,-5.81,-5.81,0,*5F
1509239188.85,41960,9.25,71922.8,-5.39,-5.81,-5.81,0,*55
1509239190.1,41961,9.25,71946.5,-5.39,-5.89,-5.77,0,*55
1509239191.34,41962,9.25,71948.8,-5.39,-5.77,-5.77,0,*57
1509239192.59,41963,9.25,71958.5,-5.39,-5.81,-5.81,0,*56
1509239193.83,41964,9.25,71960.5,-5.35,-5.77,-5.77,0,*5D
1509239195.07,41965,9.25,71966.8,-5.35,-5.77,-5.73,0,*58
1509239196.32,41966,9.25,71966.8,-5.35,-5.77,-5.77,0,*5F
1509239197.56,41967,9.25,71954.3,-5.35,-5.77,-5.73,0,*5A
1509239198.8,41968,9.25,71944.5,-5.35,-5.77,-5.77,0,*51
1509239200.05,41969,9.25,71936.3,-5.35,-5.85,-5.77,0,*5D
1509239201.3,41970,9.25,71950.5,-5.35,-5.85,-5.77,0,*55
1509239202.54,41971,9.25,71956.3,-5.39,-5.81,-5.77,0,*5C
1509239203.79,41972,9.25,71960.5,-5.35,-5.77,-5.77,0,*5A
1509239205.03,41973,9.25,71956.8,-5.35,-5.85,-5.73,0,*52
1509239206.28,41974,9.25,71952.0,-5.35,-5.77,-5.77,0,*5C
1509239207.52,41975,9.25,71938.8,-5.35,-5.77,-5.77,0,*5D
1509239208.76,41976,9.25,71946.8,-5.35,-5.77,-5.77,0,*5E
1509239210.0,41977,9.25,71958.8,-5.35,-5.77,-5.77,0,*5F
1509239211.25,41978,9.25,71958.3,-5.35,-5.77,-5.85,0,*5D
1509239212.52,41979,9.25,71966.8,-5.33,-5.77,-5.73,0,*53
1509239213.79,41980,9.25,71968.0,-5.33,-5.77,-5.77,0,*51
1509239215.02,41981,9.25,71978.5,-5.35,-5.73,-5.73,0,*56
1509239216.27,41982,9.25,71972.8,-5.35,-5.77,-5.77,0,*55
1509239217.53,41983,9.25,71966.3,-5.33,-5.77,-5.77,0,*52
1509239218.8,41984,9.25,71958.8,-5.33,-5.73,-5.73,0,*55
1509239220.06,41985,9.25,71958.0,-5.33,-5.77,-5.73,0,*50
1509239221.33,41986,9.25,71956.8,-5.33,-5.85,-5.77,0,*5A
1509239222.58,41987,9.25,71966.0,-5.35,-5.85,-5.73,0,*59
1509239223.85,41988,9.25,71972.0,-5.33,-5.77,-5.77,0,*59
1509239225.09,41989,9.25,71968.3,-5.35,-5.77,-5.77,0,*5E
1509239226.36,41990,9.25,71958.0,-5.33,-5.85,-5.73,0,*59
1509239227.63,41991,9.25,71960.3,-5.33,-5.77,-5.77,0,*51
1509239228.9,41992,9.25,71954.8,-5.33,-5.77,-5.77,0,*52
1509239230.16,41993,9.25,71954.3,-5.33,-5.77,-5.73,0,*57
1509239231.42,41994,9.25,71968.3,-5.33,-5.73,-5.77,0,*50
1509239232.67,41995,9.25,71962.3,-5.35,-5.77,-5.77,0,*53
1509239233.9,41996,9.25,71932.8,-5.35,-5.73,-5.77,0,*54
1509239235.15,41997,9.25,71944.5,-5.35,-5.77,-5.73,0,*55
1509239236.41,41998,9.25,71940.3,-5.33,-5.77,-5.73,0,*5C
1509239237.68,41999,9.25,71924.0,-5.33,-5.85,-5.73,0,*50
1509239238.95,42000,9.25,71932.8,-5.33,-5.77,-5.73,0,*57
1509239240.22,42001,9.25,71950.0,-5.33,-5.77,-5.77,0,*52
1509239241.45,42002,9.25,71950.3,-5.35,-5.73,-5.77,0,*53
1509239242.72,42003,9.25,71954.8,-5.33,-5.73,-5.77,0,*54
1509239243.98,42004,9.25,71948.0,-5.33,-5.77,-5.73,0,*53
1509239245.23,42005,9.31,71962.0,-5.35,-5.85,-5.77,0,*5D
1509239246.5,42006,9.25,71956.5,-5.33,-5.77,-5.77,0,*55
1509239247.77,42007,9.25,71954.8,-5.31,-5.69,-5.73,0,*5D
1509239249.04,42008,9.31,71954.0,-5.33,-5.77,-5.77,0,*5B
1509239250.31,42009,9.25,71966.0,-5.33,-5.77,-5.77,0,*5A
1509239251.58,42010,9.25,71974.0,-5.33,-5.77,-5.77,0,*52
1509239252.84,42011,9.25,71974.8,-5.33,-5.77,-5.73,0,*57
1509239254.08,42012,9.25,71972.3,-5.35,-5.77,-5.73,0,*52
1509239255.35,42013,9.25,71970.5,-5.33,-5.77,-5.77,0,*51
1509239256.62,42014,9.25,71968.0,-5.33,-5.85,-5.77,0,*5B
1509239257.89,42015,9.25,71964.8,-5.33,-5.77,-5.73,0,*53
1509239259.16,42016,9.25,71960.0,-5.33,-5.77,-5.85,0,*59
1509239260.43,42017,9.31,71954.8,-5.33,-5.77,-5.77,0,*55
1509239261.69,42018,9.25,71948.8,-5.33,-5.73,-5.77,0,*5E
1509239262.96,42019,9.25,71954.3,-5.33,-5.77,-5.77,0,*5B
1509239264.23,42020,9.25,71958.3,-5.33,-5.77,-5.77,0,*51
1509239265.49,42021,9.25,71960.5,-5.33,-5.77,-5.73,0,*54
1509239266.76,42022,9.25,71960.5,-5.33,-5.77,-5.73,0,*57
1509239268.02,42023,9.25,71948.0,-5.33,-5.73,-5.73,0,*52
1509239269.29,42024,9.25,71950.8,-5.33,-5.77,-5.77,0,*55
1509239270.56,42025,9.25,71946.8,-5.33,-5.85,-5.77,0,*59
1509239271.82,42026,9.25,71950.0,-5.33,-5.73,-5.77,0,*53
1509239273.09,42027,9.25,71960.3,-5.33,-5.77,-5.73,0,*52
1509239274.36,42028,9.25,71962.8,-5.31,-5.73,-5.73,0,*5B
1509239275.62,42029,9.25,71960.5,-5.33,-5.77,-5.77,0,*58
1509239276.9,42030,9.25,71964.8,-5.31,-5.69,-5.69,0,*52
1509239278.17,42031,9.25,71968.8,-5.31,-5.73,-5.73,0,*53
1509239279.44,42032,9.25,71962.0,-5.31,-5.73,-5.73,0,*50
1509239280.71,42033,9.25,71962.8,-5.31,-5.81,-5.73,0,*5C
1509239281.99,42034,9.25,71962.0,-5.31,-5.81,-5.73,0,*5B
1509239283.26,42035,9.25,71962.8,-5.31,-5.73,-5.69,0,*5C
1509239284.53,42036,9.25,71964.3,-5.31,-5.73,-5.73,0,*54
1509239285.8,42037,9.25,71964.3,-5.31,-5.73,-5.73,0,*55
1509239287.07,42038,9.25,71970.8,-5.31,-5.73,-5.73,0,*5A
1509239288.34,42039,9.31,71972.8,-5.31,-5.73,-5.73,0,*5B
1509239289.6,42040,9.25,71956.0,-5.31,-5.73,-5.73,0,*55
1509239290.87,42041,9.25,71980.3,-5.33,-5.85,-5.77,0,*5B
1509239292.14,42042,9.25,72002.0,-5.31,-5.73,-5.73,0,*57
1509239293.42,42043,9.25,71982.8,-5.31,-5.73,-5.69,0,*5D
1509239294.69,42044,9.25,71982.5,-5.31,-5.73,-5.81,0,*5C
1509239295.94,42045,9.31,71982.0,-5.29,-5.73,-5.69,0,*52
1509239297.22,42046,9.25,71968.5,-5.33,-5.85,-5.85,0,*51
1509239298.49,42047,9.25,71956.8,-5.33,-5.89,-5.85,0,*5C
1509239299.77,42048,9.25,71942.8,-5.31,-5.81,-5.85,0,*59
1509239301.03,42049,9.25,71938.3,-5.29,-5.81,-5.69,0,*53
1509239302.3,42050,9.25,71938.5,-5.31,-5.73,-5.73,0,*54
1509239303.57,42051,9.25,71950.3,-5.31,-5.81,-5.73,0,*58
1509239304.82,42052,9.31,71970.8,-5.29,-5.73,-5.73,0,*5F
1509239306.06,42053,9.25,71974.3,-5.29,-5.73,-5.73,0,*5E
1509239307.32,42054,9.25,71976.3,-5.29,-5.81,-5.73,0,*54
1509239308.57,42055,9.31,71978.0,-5.29,-5.81,-5.73,0,*55
1509239309.81,42056,9.25,71978.5,-5.29,-5.73,-5.73,0,*5B
1509239311.09,42057,9.25,71972.8,-5.31,-5.69,-5.73,0,*58
1509239312.36,42058,9.25,71976.8,-5.31,-5.73,-5.73,0,*5C
1509239313.61,42059,9.25,71978.0,-5.29,-5.81,-5.73,0,*59
1509239314.88,42060,9.25,71976.3,-5.31,-5.73,-5.73,0,*57
1509239316.15,42061,9.25,71968.5,-5.31,-5.81,-5.73,0,*5B
1509239317.41,42062,9.25,71970.3,-5.29,-5.81,-5.73,0,*51
1509239318.68,42063,9.25,71970.0,-5.31,-5.81,-5.73,0,*59
1509239319.96,42064,9.31,71978.3,-5.31,-5.69,-5.73,0,*58
1509239321.22,42065,9.25,71974.5,-5.31,-5.73,-5.73,0,*52
1509239322.48,42066,9.25,71972.8,-5.29,-5.81,-5.73,0,*55
1509239323.73,42067,9.25,71978.5,-5.29,-5.81,-5.73,0,*54
1509239324.98,42068,9.25,71978.0,-5.29,-5.81,-5.73,0,*5B
1509239326.23,42069,9.25,71982.0,-5.29,-5.73,-5.73,0,*57
1509239327.5,42070,9.25,71980.8,-5.31,-5.73,-5.69,0,*5D