1488844800.21,36712,7.63,72042.8,-13.65,-23.79,-23.95,0,*62
1488844801.48,36713,7.63,72040.5,-13.67,-23.99,-24.05,0,*61
1488844802.74,36714,7.63,72042.3,-13.67,-24.05,-23.99,0,*66
1488844804.0,36715,7.63,72042.0,-13.65,-24.11,-23.95,0,*6C
1488844805.26,36716,7.63,72042.8,-13.65,-23.95,-23.95,0,*64
1488844806.52,36717,7.63,72042.8,-13.65,-23.85,-23.95,0,*64
1488844807.78,36718,7.63,72040.3,-13.65,-23.95,-23.95,0,*6A
1488844809.04,36719,7.63,72040.0,-13.65,-23.99,-23.99,0,*6B
1488844810.31,36720,7.63,72046.3,-13.65,-23.99,-23.99,0,*61
1488844811.57,36721,7.63,72042.0,-13.65,-23.99,-23.99,0,*60
1488844812.83,36722,7.63,72044.3,-13.65,-23.99,-23.95,0,*6F
1488844814.09,36723,7.63,72040.5,-13.63,-23.95,-23.95,0,*64
1488844815.34,36724,7.63,72044.3,-13.63,-23.79,-23.85,0,*60
1488844816.6,36725,7.63,72044.5,-13.63,-23.95,-23.99,0,*6E
1488844817.87,36726,7.63,72042.5,-13.63,-24.11,-24.15,0,*65
1488844819.13,36727,7.63,72042.3,-13.61,-24.05,-24.11,0,*67
1488844820.39,36728,7.63,72040.8,-13.63,-23.99,-24.15,0,*6C
1488844821.65,36729,7.63,72046.0,-13.63,-24.15,-24.15,0,*6E
1488844822.92,36730,7.63,72042.3,-13.63,-24.11,-24.11,0,*66
1488844824.18,36731,7.63,72040.3,-13.63,-24.11,-23.99,0,*60
1488844825.45,36732,7.63,72042.5,-13.63,-23.95,-23.99,0,*68
1488844826.71,36733,7.63,72042.8,-13.63,-23.95,-23.99,0,*69
1488844828.0,36734,7.63,72040.3,-13.61,-23.95,-24.11,0,*6B
1488844829.26,36735,7.63,72044.5,-13.63,-23.99,-23.99,0,*63
1488844830.52,36736,7.63,72042.5,-13.63,-23.99,-24.11,0,*67
1488844831.79,36737,7.63,72044.3,-13.63,-24.15,-24.11,0,*65
1488844833.05,36738,7.63,72042.0,-13.63,-24.11,-24.15,0,*6A
1488844834.31,36739,7.63,72044.0,-13.63,-24.11,-24.15,0,*6B
1488844835.57,36740,7.63,72046.5,-13.63,-23.95,-23.95,0,*61
1488844836.81,36741,7.63,72040.8,-13.63,-23.85,-23.79,0,*63
1488844838.08,36742,7.63,72042.8,-13.63,-23.85,-23.85,0,*63
1488844839.32,36743,7.63,72044.3,-13.61,-23.89,-23.79,0,*6F
1488844840.59,36744,7.63,72042.0,-13.63,-23.99,-23.99,0,*65
1488844841.85,36745,7.63,72042.5,-13.63,-24.11,-24.15,0,*60
1488844843.11,36746,7.63,72042.5,-13.63,-23.99,-23.99,0,*67
1488844844.38,36747,7.63,72042.5,-13.63,-23.95,-23.99,0,*6A
1488844845.64,36748,7.63,72040.8,-13.63,-23.95,-23.99,0,*65
1488844846.88,36749,7.63,72042.8,-13.61,-23.75,-23.89,0,*69
1488844848.13,36750,7.63,72042.5,-13.61,-23.75,-23.75,0,*62
1488844849.4,36751,7.63,72042.0,-13.63,-23.85,-23.85,0,*61
1488844850.64,36752,7.63,72040.8,-13.61,-23.79,-23.79,0,*60
1488844851.91,36753,7.63,72042.8,-13.63,-23.99,-23.99,0,*63
1488844853.15,36754,7.63,72040.8,-13.61,-24.05,-24.05,0,*66
1488844854.41,36755,7.63,72044.8,-13.61,-24.05,-23.95,0,*69
1488844855.68,36756,7.63,72044.8,-13.63,-23.85,-23.95,0,*67
1488844856.91,36757,7.63,72042.0,-13.61,-23.79,-23.89,0,*6A
1488844858.18,36758,7.63,72040.8,-13.61,-24.05,-23.95,0,*64
1488844859.44,36759,7.63,72040.5,-13.63,-24.11,-24.15,0,*6D
1488844860.68,36760,7.63,72042.8,-13.61,-24.05,-24.05,0,*61
1488844861.92,36761,7.63,72040.3,-13.61,-23.89,-23.89,0,*60
1488844863.18,36762,7.63,72042.0,-13.61,-23.79,-23.95,0,*61
1488844864.43,36763,7.63,72046.3,-13.61,-23.75,-23.79,0,*6E
1488844865.67,36764,7.63,72046.3,-13.61,-23.59,-23.59,0,*65
1488844866.95,36765,7.63,72046.3,-13.61,-23.65,-23.65,0,*64
1488844868.2,36766,7.63,72042.3,-13.61,-23.75,-23.79,0,*6B
1488844869.45,36767,7.63,72044.3,-13.61,-23.75,-23.75,0,*66
1488844870.71,36768,7.63,72044.3,-13.59,-23.65,-23.65,0,*62
1488844871.93,36769,7.63,72042.8,-13.59,-23.75,-23.79,0,*6F
1488844873.15,36770,7.63,72042.3,-13.59,-23.59,-23.59,0,*6B
1488844874.4,36771,7.63,72046.5,-13.57,-23.59,-23.59,0,*64
1488844875.64,36772,7.63,72044.5,-13.59,-23.65,-23.75,0,*68
1488844876.88,36773,7.63,72040.0,-13.59,-23.59,-23.49,0,*69
1488844878.15,36774,7.63,72042.5,-13.59,-23.65,-23.65,0,*6F
1488844879.4,36775,7.63,72040.8,-13.57,-23.59,-23.75,0,*6E
1488844880.62,36776,7.63,72042.8,-13.59,-23.79,-23.79,0,*6D
1488844881.83,36777,7.63,72044.5,-13.59,-23.79,-23.79,0,*6C
1488844883.1,36778,7.63,72042.5,-13.57,-23.85,-23.89,0,*61
1488844884.34,36779,7.63,72042.8,-13.59,-23.89,-23.95,0,*6F
1488844885.56,36780,7.63,72046.3,-13.59,-23.75,-23.79,0,*68
1488844886.81,36781,7.63,72044.5,-13.59,-23.49,-23.43,0,*6F
1488844888.03,36782,7.63,72040.8,-13.59,-23.43,-23.43,0,*66
1488844889.26,36783,7.63,72046.5,-13.55,-23.43,-23.43,0,*6B
1488844890.5,36784,7.63,72046.3,-13.55,-23.53,-23.59,0,*66
1488844891.72,36785,7.63,72044.0,-13.55,-23.43,-23.43,0,*6D
1488844892.93,36786,7.63,72042.8,-13.55,-23.39,-23.39,0,*6E
1488844894.14,36787,7.63,72046.0,-13.55,-23.39,-23.43,0,*62
1488844895.35,36788,7.63,72046.3,-13.55,-23.43,-23.59,0,*6B
1488844896.62,36789,7.63,72040.8,-13.55,-23.53,-23.69,0,*68
1488844897.83,36790,7.63,72040.3,-13.55,-23.59,-23.59,0,*69
1488844899.12,36791,7.63,72046.8,-13.53,-23.53,-23.53,0,*6E
1488844900.37,36792,7.63,72042.5,-13.55,-23.69,-23.69,0,*6B
1488844901.59,36793,7.63,72040.5,-13.55,-23.59,-23.59,0,*6A
1488844902.87,36794,7.63,72040.0,-13.53,-23.65,-23.69,0,*67
1488844904.1,36795,7.63,72046.0,-13.55,-23.69,-23.75,0,*61
1488844905.34,36796,7.63,72044.8,-13.55,-23.69,-23.75,0,*62
1488844906.55,36797,7.63,72046.3,-13.55,-23.89,-23.89,0,*6E
1488844907.78,36798,7.63,72044.5,-13.55,-23.89,-23.99,0,*60
1488844909.03,36799,7.63,72046.3,-13.55,-23.75,-23.85,0,*6F
1488844910.29,36800,7.63,72044.3,-13.55,-23.69,-23.85,0,*6D
1488844911.57,36801,7.63,72046.8,-13.53,-23.65,-23.69,0,*64
1488844912.81,36802,7.63,72040.0,-13.55,-23.69,-23.75,0,*60
1488844914.09,36803,7.63,72044.5,-13.53,-23.65,-23.69,0,*66
1488844915.36,36804,7.63,72046.0,-13.55,-23.85,-23.85,0,*6B
1488844916.62,36805,7.63,72046.0,-13.55,-23.85,-23.99,0,*67
1488844917.88,36806,7.63,72046.8,-13.55,-23.85,-23.85,0,*69
1488844919.14,36807,7.63,72044.3,-13.55,-23.69,-23.69,0,*68
1488844920.43,36808,7.63,72044.3,-13.53,-23.53,-23.69,0,*68
1488844921.71,36809,7.63,72044.3,-13.53,-23.49,-23.53,0,*6B
1488844922.97,36810,7.63,72044.8,-13.53,-23.39,-23.53,0,*64
1488844924.26,36811,7.63,72042.8,-13.53,-23.49,-23.49,0,*69
1488844925.53,36812,7.63,72042.3,-13.53,-23.59,-23.53,0,*60
1488844926.78,36813,7.63,72042.5,-13.53,-23.39,-23.49,0,*6C
1488844928.08,36814,7.63,72042.3,-13.53,-23.49,-23.49,0,*6C
1488844929.36,36815,7.63,72044.8,-13.53,-23.49,-23.53,0,*66
1488844930.6,36816,7.63,72044.0,-13.55,-23.59,-23.69,0,*6B
1488844931.89,36817,7.63,72044.3,-13.53,-23.53,-23.65,0,*6A
1488844933.18,36818,7.63,72042.8,-13.53,-23.65,-23.69,0,*6C
1488844934.46,36819,7.63,72042.5,-13.53,-23.69,-23.85,0,*63
1488844935.72,36820,7.63,72040.8,-13.53,-23.65,-23.79,0,*66
1488844936.99,36821,7.63,72046.3,-13.53,-23.65,-23.79,0,*67
1488844938.24,36822,7.63,72046.0,-13.53,-23.69,-23.79,0,*68
1488844939.5,36823,7.63,72044.8,-13.53,-23.69,-23.79,0,*69
1488844940.78,36824,7.63,72042.8,-13.53,-23.69,-23.69,0,*6F
1488844942.07,36825,7.63,72046.8,-13.49,-23.65,-23.69,0,*69
1488844943.35,36826,7.63,72046.5,-13.49,-23.65,-23.65,0,*66
1488844944.64,36827,7.63,72042.5,-13.49,-23.65,-23.65,0,*67
1488844945.93,36828,7.63,72042.8,-13.49,-23.65,-23.53,0,*6D
1488844947.22,36829,7.63,72046.0,-13.49,-23.49,-23.53,0,*62
1488844948.5,36830,7.63,72044.8,-13.53,-23.53,-23.69,0,*63
1488844949.76,36831,7.63,72044.3,-13.53,-23.69,-23.79,0,*6A
1488844951.05,36832,7.63,72044.5,-13.49,-23.65,-23.69,0,*6F
1488844952.34,36833,7.63,72044.5,-13.53,-23.53,-23.65,0,*6C
1488844953.62,36834,7.63,72046.8,-13.49,-23.65,-23.69,0,*69
1488844954.9,36835,7.63,72046.8,-13.49,-23.69,-23.69,0,*64
1488844956.19,36836,7.63,72044.5,-13.49,-23.53,-23.53,0,*67
1488844957.48,36837,7.63,72044.5,-13.49,-23.49,-23.49,0,*66
1488844958.77,36838,7.63,72044.8,-13.49,-23.49,-23.53,0,*62
1488844960.06,36839,7.63,72044.0,-13.49,-23.53,-23.65,0,*6D
1488844961.35,36840,7.63,72042.3,-13.49,-23.65,-23.69,0,*6A
1488844962.63,36841,7.63,72046.3,-13.49,-23.65,-23.69,0,*6B
1488844963.92,36842,7.63,72046.5,-13.49,-23.65,-23.69,0,*68
1488844965.16,36843,7.63,72042.5,-13.47,-23.59,-23.65,0,*64
1488844966.45,36844,7.63,72044.3,-13.49,-23.65,-23.69,0,*6E
1488844967.73,36845,7.63,72044.0,-13.49,-23.65,-23.65,0,*63
1488844969.02,36846,7.63,72046.3,-13.49,-23.53,-23.53,0,*60
1488844970.29,36847,7.63,72046.0,-13.47,-23.53,-23.53,0,*6F
1488844971.53,36848,7.63,72044.8,-13.47,-23.43,-23.65,0,*64
1488844972.77,36849,7.63,72044.0,-13.47,-23.59,-23.65,0,*6E
1488844974.01,36850,7.63,72044.5,-13.47,-23.59,-23.65,0,*66
1488844975.3,36851,7.63,72042.8,-13.49,-23.65,-23.69,0,*6A
1488844976.54,36852,7.63,72044.8,-13.47,-23.65,-23.75,0,*6A
1488844977.78,36853,7.63,72044.0,-13.49,-23.79,-23.79,0,*64
1488844979.04,36854,7.63,72046.3,-13.49,-23.69,-23.79,0,*62
1488844980.25,36855,7.63,72046.3,-13.47,-23.59,-23.59,0,*6C
1488844981.54,36856,7.63,72040.5,-13.49,-23.53,-23.65,0,*64
1488844982.81,36857,7.63,72044.3,-13.47,-23.49,-23.65,0,*60
1488844984.1,36858,7.69,72046.5,-13.49,-23.53,-23.65,0,*6A
1488844985.36,36859,7.63,72046.5,-13.47,-23.53,-23.65,0,*65
1488844986.62,36860,7.63,72046.3,-13.47,-23.49,-23.65,0,*64
1488844987.89,36861,7.63,72040.3,-13.47,-23.49,-23.65,0,*65
1488844989.11,36862,7.63,72046.8,-13.47,-23.75,-23.79,0,*64
1488844990.32,36863,7.63,72044.5,-13.47,-23.75,-23.89,0,*6A
1488844991.61,36864,7.63,72046.5,-13.49,-23.85,-23.95,0,*61
1488844992.85,36865,7.63,72044.3,-13.47,-23.65,-23.75,0,*6E
1488844994.07,36866,7.63,72046.5,-13.47,-23.59,-23.75,0,*62
1488844995.31,36867,7.63,72048.3,-13.47,-23.49,-23.59,0,*6C
1488844996.55,36868,7.63,72046.5,-13.47,-23.49,-23.59,0,*63
1488844997.81,36869,7.63,72044.0,-13.47,-23.49,-23.65,0,*6D
1488844999.05,36870,7.63,72046.0,-13.47,-23.65,-23.75,0,*6A
1488845000.34,36871,7.63,72044.5,-13.49,-23.65,-23.69,0,*68
1488845001.6,36872,7.63,72046.3,-13.47,-23.49,-23.65,0,*67
1488845002.87,36873,7.63,72044.0,-13.47,-23.65,-23.65,0,*68
1488845004.15,36874,7.63,72046.5,-13.49,-23.65,-23.65,0,*61
1488845005.4,36875,7.63,72046.3,-13.47,-23.33,-23.43,0,*69
1488845006.67,36876,7.63,72046.3,-13.49,-23.53,-23.75,0,*67
1488845007.93,36877,7.63,72046.5,-13.47,-23.65,-23.95,0,*63
1488845009.19,36878,7.63,72044.3,-13.49,-23.65,-23.79,0,*60
1488845010.43,36879,7.63,72042.8,-13.47,-23.49,-23.59,0,*63
1488845011.7,36880,7.63,72040.5,-13.47,-23.53,-23.65,0,*61
1488845012.96,36881,7.63,72044.5,-13.47,-23.65,-23.65,0,*65
1488845014.2,36882,7.63,72044.0,-13.47,-23.65,-23.75,0,*67
1488845015.46,36883,7.63,72042.3,-13.47,-23.65,-23.65,0,*67
1488845016.74,36884,7.63,72046.3,-13.49,-23.69,-23.69,0,*6E
1488845017.96,36885,7.69,72048.5,-13.47,-23.59,-23.59,0,*61
1488845019.22,36886,7.63,72044.3,-13.47,-23.65,-23.65,0,*62
1488845020.44,36887,7.63,72046.0,-13.47,-23.79,-23.79,0,*63
1488845021.66,36888,7.63,72046.5,-13.47,-23.59,-23.75,0,*62
1488845022.9,36889,7.63,72046.5,-13.47,-23.65,-23.75,0,*6C
1488845024.12,36890,7.63,72042.3,-13.47,-23.59,-23.75,0,*6B
1488845025.38,36891,7.63,72046.3,-13.47,-23.49,-23.65,0,*6A
1488845026.62,36892,7.63,72048.0,-13.47,-23.59,-23.65,0,*68
1488845027.88,36893,7.63,72046.3,-13.49,-23.69,-23.79,0,*69
1488845029.1,36894,7.63,72044.0,-13.47,-23.59,-23.59,0,*61
1488845030.32,36895,7.63,72044.8,-13.47,-23.59,-23.75,0,*6E
1488845031.56,36896,7.63,72042.8,-13.47,-23.59,-23.65,0,*6C
1488845032.8,36897,7.63,72044.8,-13.47,-23.59,-23.65,0,*6D
1488845034.08,36898,7.63,72046.3,-13.49,-23.49,-23.69,0,*61
1488845035.34,36899,7.63,72046.3,-13.47,-23.49,-23.65,0,*62
1488845036.61,36900,7.63,72042.0,-13.47,-23.49,-23.65,0,*63
1488845037.87,36901,7.63,72046.8,-13.47,-23.49,-23.65,0,*62
1488845039.13,36902,7.63,72044.3,-13.47,-23.49,-23.65,0,*61
1488845040.42,36903,7.63,72046.8,-13.49,-23.53,-23.69,0,*69
1488845041.69,36904,7.63,72044.0,-13.47,-23.65,-23.65,0,*69
1488845042.9,36905,7.63,72044.0,-13.47,-23.59,-23.59,0,*68
1488845044.14,36906,7.63,72042.3,-13.47,-23.59,-23.65,0,*64
1488845045.4,36907,7.63,72042.5,-13.49,-23.65,-23.79,0,*69
1488845046.65,36908,7.63,72044.0,-13.47,-23.59,-23.65,0,*6A
1488845047.89,36909,7.63,72040.0,-13.47,-23.43,-23.49,0,*6E
1488845049.16,36910,7.63,72042.0,-13.47,-23.49,-23.49,0,*6C
1488845050.45,36911,7.63,72042.8,-13.49,-23.53,-23.53,0,*63
1488845051.71,36912,7.63,72044.5,-13.49,-23.65,-23.59,0,*6F
1488845052.95,36913,7.63,72042.5,-13.47,-23.59,-23.65,0,*60
1488845054.24,36914,7.63,72046.5,-13.49,-23.65,-23.69,0,*6A
1488845055.48,36915,7.63,72042.5,-13.47,-23.59,-23.65,0,*66
1488845056.72,36916,7.63,72042.0,-13.47,-23.59,-23.65,0,*65
1488845057.98,36917,7.63,72040.3,-13.47,-23.53,-23.65,0,*6E
1488845059.22,36918,7.63,72046.5,-13.47,-23.59,-23.65,0,*6B
1488845060.44,36919,7.63,72044.3,-13.47,-23.59,-23.75,0,*6B
1488845061.66,36920,7.63,72044.3,-13.47,-23.59,-23.75,0,*61
1488845062.95,36921,7.63,72044.0,-13.49,-23.49,-23.69,0,*62
1488845064.21,36922,7.63,72042.5,-13.47,-23.49,-23.65,0,*63
1488845065.45,36923,7.63,72044.5,-13.47,-23.59,-23.65,0,*63
1488845066.74,36924,7.63,72044.3,-13.49,-23.53,-23.69,0,*6C
1488845068.0,36925,7.63,72046.3,-13.47,-23.69,-23.85,0,*68
1488845069.22,36926,7.63,72044.5,-13.47,-23.59,-23.75,0,*67
1488845070.44,36927,7.63,72042.5,-13.47,-23.59,-23.75,0,*66
1488845071.68,36928,7.63,72044.0,-13.47,-23.65,-23.75,0,*66
1488845072.97,36929,7.63,72040.0,-13.49,-23.69,-23.85,0,*6A
1488845074.19,36930,7.63,72046.0,-13.47,-23.59,-23.75,0,*60
1488845075.43,36931,7.63,72044.0,-13.47,-23.79,-23.95,0,*6D
1488845076.69,36932,7.63,72042.8,-13.49,-23.79,-23.99,0,*6C
1488845077.95,36933,7.63,72046.3,-13.49,-23.79,-23.95,0,*61
1488845079.23,36934,7.63,72046.5,-13.49,-23.69,-23.95,0,*67
1488845080.52,36935,7.63,72044.5,-13.49,-23.69,-23.85,0,*67
1488845081.8,36936,7.63,72044.5,-13.49,-23.69,-23.85,0,*64
1488845083.07,36937,7.63,72042.5,-13.49,-23.79,-23.95,0,*65
1488845084.35,36938,7.63,72044.0,-13.49,-23.85,-23.95,0,*69
1488845085.57,36939,7.63,72046.5,-13.47,-23.75,-23.79,0,*6B
1488845086.79,36940,7.63,72046.8,-13.47,-23.59,-23.75,0,*67
1488845088.05,36941,7.63,72044.8,-13.49,-23.65,-23.79,0,*6B
1488845089.3,36942,7.63,72046.5,-13.49,-23.79,-23.79,0,*65
1488845090.56,36943,7.63,72044.8,-13.49,-23.79,-23.85,0,*67
1488845091.84,36944,7.63,72046.0,-13.53,-23.79,-23.85,0,*6B
1488845093.05,36945,7.63,72046.0,-13.47,-23.79,-23.89,0,*63
1488845094.34,36946,7.63,72046.5,-13.49,-23.95,-24.15,0,*6E
1488845095.62,36947,7.63,72044.3,-13.49,-23.99,-24.15,0,*63
1488845096.91,36948,7.63,72044.8,-13.53,-23.99,-23.95,0,*68
1488845098.19,36949,7.63,72046.8,-13.53,-23.95,-23.95,0,*65
1488845099.48,36950,7.63,72048.5,-13.53,-23.95,-24.11,0,*66
1488845100.76,36951,7.63,72046.3,-13.53,-23.99,-24.15,0,*6F
1488845102.0,36952,7.63,72040.5,-13.55,-23.99,-24.05,0,*6B
1488845103.27,36953,7.63,72042.5,-13.53,-23.79,-23.95,0,*6C
1488845104.52,36954,7.63,72044.5,-13.55,-23.85,-23.95,0,*6E
1488845105.76,36955,7.63,72044.0,-13.55,-23.89,-23.99,0,*6F
1488845107.04,36956,7.63,72044.3,-13.53,-23.85,-23.99,0,*66
1488845108.31,36957,7.63,72046.3,-13.55,-23.99,-23.99,0,*6C
1488845109.57,36958,7.63,72046.0,-13.55,-23.99,-24.21,0,*67
1488845110.81,36959,7.63,72046.0,-13.55,-23.89,-23.99,0,*63
1488845112.1,36960,7.63,72046.5,-13.53,-23.95,-24.11,0,*65
1488845113.33,36961,7.63,72044.3,-13.55,-24.05,-24.15,0,*68
1488845114.57,36962,7.63,72046.3,-13.55,-23.99,-24.05,0,*68
1488845115.81,36963,7.63,72048.8,-13.55,-23.85,-24.05,0,*64
1488845117.08,36964,7.63,72044.0,-13.59,-24.11,-24.11,0,*60
1488845118.32,36965,7.63,72046.5,-13.59,-24.05,-24.21,0,*67
1488845119.59,36966,7.63,72046.5,-13.57,-23.85,-24.05,0,*63
1488845120.81,36967,7.63,72044.3,-13.59,-23.89,-24.05,0,*60
1488845122.06,36968,7.63,72046.8,-13.57,-23.89,-24.05,0,*61
1488845123.35,36969,7.63,72044.0,-13.57,-23.99,-24.15,0,*60
1488845124.62,36970,7.63,72044.3,-13.57,-23.85,-24.05,0,*64
1488845125.88,36971,7.63,72044.5,-13.59,-23.95,-24.11,0,*6F
1488845127.12,36972,7.63,72046.3,-13.59,-24.05,-24.11,0,*62
1488845128.38,36973,7.63,72048.5,-13.59,-24.05,-24.21,0,*60
1488845129.68,36974,7.63,72042.5,-13.57,-24.11,-24.25,0,*68
1488845130.91,36975,7.63,72044.5,-13.59,-24.05,-24.11,0,*65
1488845132.16,36976,7.63,72044.0,-13.57,-24.05,-24.05,0,*6D
1488845133.44,36977,7.63,72046.0,-13.59,-24.11,-24.21,0,*61
1488845134.71,36978,7.63,72044.0,-13.59,-24.11,-24.25,0,*6A
1488845135.98,36979,7.63,72046.8,-13.59,-24.11,-24.21,0,*6F
1488845137.28,36980,7.63,72044.0,-13.61,-24.11,-24.21,0,*62
1488845138.58,36981,7.63,72046.0,-13.61,-24.11,-24.25,0,*67
1488845139.82,36982,7.63,72044.3,-13.61,-24.05,-24.05,0,*63
1488845141.06,36983,7.63,72044.0,-13.61,-23.89,-24.05,0,*61
1488845142.35,36984,7.63,72044.5,-13.61,-24.11,-24.11,0,*65
1488845143.61,36985,7.63,72046.5,-13.63,-24.15,-24.25,0,*65
1488845144.85,36986,7.63,72046.0,-13.63,-23.89,-24.11,0,*63
1488845146.11,36987,7.63,72044.0,-13.63,-23.85,-23.99,0,*69
1488845147.38,36988,7.63,72044.3,-13.63,-23.99,-24.11,0,*6C
1488845148.66,36989,7.63,72044.5,-13.61,-24.11,-24.11,0,*68
1488845149.92,36990,7.63,72042.8,-13.63,-24.11,-24.15,0,*66
1488845151.17,36991,7.63,72046.8,-13.63,-24.11,-24.31,0,*61
1488845152.43,36992,7.63,72046.8,-13.63,-23.99,-24.11,0,*67
1488845153.69,36993,7.63,72048.3,-13.63,-23.85,-24.11,0,*6B
1488845154.95,36994,7.63,72044.8,-13.63,-23.95,-24.11,0,*6D
1488845156.24,36995,7.63,72046.8,-13.61,-23.95,-24.11,0,*6E
1488845157.53,36996,7.63,72044.3,-13.61,-24.11,-24.11,0,*66
1488845158.77,36997,7.63,72046.5,-13.63,-23.79,-23.99,0,*6B
1488845160.03,36998,7.63,72048.0,-13.63,-23.99,-24.15,0,*69
1488845161.27,36999,7.63,72046.3,-13.63,-24.11,-24.31,0,*69
1488845162.51,37000,7.63,72046.0,-13.65,-24.15,-24.31,0,*63
1488845163.78,37001,7.63,72046.8,-13.67,-24.35,-24.41,0,*65
1488845165.04,37002,7.63,72044.5,-13.65,-23.95,-24.11,0,*6C
1488845166.3,37003,7.63,72046.0,-13.67,-24.05,-24.15,0,*65
1488845167.59,37004,7.63,72048.0,-13.67,-23.99,-23.99,0,*63
1488845168.85,37005,7.63,72044.8,-13.65,-23.85,-23.99,0,*6D
1488845170.11,37006,7.63,72042.5,-13.67,-23.85,-24.05,0,*6E
1488845171.4,37007,7.63,72040.5,-13.67,-23.85,-23.99,0,*6D
1488845172.66,37008,7.63,72046.5,-13.67,-23.99,-24.05,0,*6D
1488845173.95,37009,7.63,72046.8,-13.67,-23.99,-24.15,0,*6D
1488845175.21,37010,7.63,72040.5,-13.65,-23.95,-24.11,0,*6F
1488845176.47,37011,7.63,72046.8,-13.65,-23.85,-23.99,0,*68
1488845177.77,37012,7.63,72044.3,-13.67,-24.21,-24.21,0,*64
1488845179.07,37013,7.63,72044.3,-13.67,-24.15,-24.21,0,*62
1488845180.33,37014,7.63,72046.3,-13.69,-24.15,-24.21,0,*6B
1488845181.57,37015,7.63,72044.0,-13.69,-24.15,-24.31,0,*6B
1488845182.8,37016,7.63,72042.3,-13.69,-24.05,-24.15,0,*6F
1488845184.05,37017,7.63,72046.5,-13.69,-24.05,-24.21,0,*69
1488845185.28,37018,7.63,72046.8,-13.69,-23.85,-24.05,0,*6F
1488845186.57,37019,7.63,72042.5,-13.71,-24.11,-24.25,0,*6F
1488845187.83,37020,7.63,72042.0,-13.69,-24.15,-24.15,0,*6B
1488845189.09,37021,7.63,72040.5,-13.69,-23.85,-23.99,0,*67
1488845190.32,37022,7.63,72046.8,-13.69,-23.85,-23.89,0,*65
1488845191.56,37023,7.63,72046.0,-13.69,-23.89,-24.21,0,*6D
1488845192.81,37024,7.63,72046.3,-13.69,-24.05,-24.21,0,*69
1488845194.08,37025,7.63,72040.5,-13.69,-24.21,-24.21,0,*6E
1488845195.37,37026,7.63,72046.5,-13.71,-24.11,-24.25,0,*63
1488845196.58,37027,7.63,72044.0,-13.69,-23.89,-24.05,0,*6F
1488845197.84,37028,7.63,72042.8,-13.71,-23.79,-23.95,0,*68
1488845199.09,37029,7.63,72044.3,-13.71,-23.89,-23.95,0,*66
1488845200.33,37030,7.63,72044.0,-13.71,-23.89,-24.05,0,*60
1488845201.59,37031,7.63,72042.3,-13.69,-23.85,-23.99,0,*66
1488845202.82,37032,7.63,72042.8,-13.71,-23.89,-24.05,0,*62
1488845204.11,37033,7.63,72042.5,-13.71,-23.95,-24.21,0,*68
1488845205.38,37034,7.63,72042.8,-13.71,-24.05,-24.25,0,*65
1488845206.65,37035,7.63,72042.5,-13.75,-24.05,-24.21,0,*64
1488845207.94,37036,7.63,72040.5,-13.71,-24.11,-24.25,0,*62
1488845209.23,37037,7.63,72044.3,-13.71,-24.21,-24.25,0,*60
1488845210.5,37038,7.63,72044.3,-13.71,-24.05,-24.21,0,*6D
1488845211.79,37039,7.63,72046.0,-13.75,-24.11,-24.25,0,*69
1488845213.09,37040,7.63,72044.5,-13.75,-24.25,-24.41,0,*62
1488845214.34,37041,7.63,72042.5,-13.77,-24.31,-24.41,0,*64
1488845215.63,37042,7.63,72046.5,-13.75,-24.11,-24.21,0,*61
1488845216.9,37043,7.63,72040.3,-13.75,-24.05,-24.11,0,*66
1488845218.16,37044,7.63,72040.3,-13.77,-23.95,-23.95,0,*66
1488845219.42,37045,7.63,72042.8,-13.75,-23.95,-24.05,0,*6B
1488845220.66,37046,7.63,72046.0,-13.75,-23.89,-24.05,0,*65
1488845221.92,37047,7.63,72046.3,-13.77,-23.99,-24.11,0,*62
1488845223.16,37048,7.63,72044.5,-13.75,-23.89,-24.05,0,*6B
1488845224.43,37049,7.63,72042.8,-13.71,-24.05,-24.21,0,*6B
1488845225.7,37050,7.63,72046.0,-13.77,-23.99,-24.25,0,*63
1488845226.96,37051,7.63,72046.3,-13.77,-23.99,-24.11,0,*65
1488845228.2,37052,7.63,72042.5,-13.75,-23.75,-23.79,0,*6F
1488845229.44,37053,7.63,72044.0,-13.77,-23.79,-23.95,0,*62
1488845230.7,37054,7.63,72044.8,-13.77,-23.95,-23.99,0,*6B
1488845231.96,37055,7.63,72044.5,-13.77,-23.95,-24.11,0,*6D
1488845233.23,37056,7.63,72044.0,-13.77,-23.95,-23.99,0,*69
1488845234.49,37057,7.63,72042.8,-13.77,-23.99,-24.11,0,*63
1488845235.78,37058,7.63,72042.3,-13.79,-24.15,-24.25,0,*66
1488845237.03,37059,7.63,72044.8,-13.77,-24.25,-24.31,0,*6F
1488845238.25,37060,7.63,72042.5,-13.77,-24.31,-24.47,0,*61
1488845239.54,37061,7.63,72046.5,-13.79,-24.15,-24.25,0,*6C
1488845240.83,37062,7.63,72042.8,-13.79,-23.95,-24.11,0,*67
1488845242.1,37063,7.69,72046.5,-13.81,-23.99,-24.15,0,*69
1488845243.36,37064,7.63,72044.5,-13.77,-23.95,-24.11,0,*6F
1488845244.62,37065,7.63,72042.8,-13.81,-23.99,-23.99,0,*6C
1488845245.91,37066,7.63,72042.3,-13.79,-23.95,-24.11,0,*63
1488845247.19,37067,7.63,72046.8,-13.81,-23.99,-24.21,0,*6A
1488845248.48,37068,7.63,72042.8,-13.79,-23.95,-24.11,0,*6D
1488845249.74,37069,7.63,72046.0,-13.81,-23.85,-23.99,0,*6D
1488845251.03,37070,7.63,72042.8,-13.79,-23.85,-23.99,0,*62
1488845252.3,37071,7.63,72042.0,-13.81,-23.85,-23.99,0,*64
1488845253.54,37072,7.63,72044.0,-13.81,-23.89,-23.99,0,*6B
1488845254.78,37073,7.63,72042.8,-13.81,-23.95,-24.05,0,*65
1488845256.07,37074,7.63,72044.8,-13.79,-23.95,-24.11,0,*60
1488845257.33,37075,7.63,72042.5,-13.81,-23.99,-24.15,0,*6E
1488845258.57,37076,7.63,72042.5,-13.81,-23.89,-23.99,0,*6F
1488845259.79,37077,7.63,72044.3,-13.81,-23.89,-24.05,0,*6C
1488845261.04,37078,7.63,72044.0,-13.81,-24.05,-24.21,0,*66
1488845262.29,37079,7.63,72044.0,-13.81,-24.15,-24.31,0,*67
1488845263.56,37080,7.63,72046.3,-13.85,-24.21,-24.41,0,*65
1488845264.83,37081,7.63,72040.0,-13.83,-24.21,-24.35,0,*61
1488845266.1,37082,7.63,72046.0,-13.83,-24.15,-24.31,0,*61
1488845267.37,37083,7.63,72042.5,-13.83,-24.21,-24.35,0,*63
1488845268.64,37084,7.63,72042.0,-13.85,-24.25,-24.41,0,*65
1488845269.91,37085,7.63,72046.0,-13.83,-24.21,-24.35,0,*65
1488845271.16,37086,7.63,72044.3,-13.85,-24.25,-24.35,0,*64
1488845272.42,37087,7.63,72042.8,-13.83,-24.05,-24.15,0,*63
1488845273.7,37088,7.63,72042.8,-13.85,-24.11,-24.25,0,*6C
1488845274.97,37089,7.63,72044.8,-13.85,-24.21,-24.41,0,*6C
1488845276.22,37090,7.63,72044.0,-13.85,-24.25,-24.35,0,*63
1488845277.47,37091,7.63,72040.8,-13.85,-24.05,-24.21,0,*65
1488845278.75,37092,7.63,72042.3,-13.85,-24.11,-24.21,0,*63
1488845280.02,37093,7.63,72040.0,-13.85,-24.21,-24.25,0,*65
1488845281.32,37094,7.63,72044.8,-13.87,-24.11,-24.25,0,*63
1488845282.59,37095,7.63,72046.0,-13.89,-24.15,-24.25,0,*68
1488845283.89,37096,7.63,72044.3,-13.87,-24.11,-24.25,0,*61
1488845285.14,37097,7.63,72040.8,-13.89,-24.25,-24.31,0,*6C
1488845286.42,37098,7.63,72040.0,-13.89,-24.11,-24.41,0,*63
1488845287.69,37099,7.63,72042.5,-13.89,-23.95,-24.21,0,*6F
1488845288.97,37100,7.63,72044.0,-13.89,-24.11,-24.25,0,*61
1488845290.22,37101,7.63,72046.5,-13.89,-24.11,-24.31,0,*65
1488845291.5,37102,7.63,72040.3,-13.89,-24.25,-24.41,0,*66
1488845292.8,37103,7.63,72042.3,-13.87,-24.11,-24.21,0,*68
1488845294.05,37104,7.63,72046.0,-13.89,-24.11,-24.31,0,*60
1488845295.29,37105,7.63,72046.3,-13.89,-24.15,-24.31,0,*65
1488845296.55,37106,7.63,72042.0,-13.89,-24.25,-24.31,0,*65
1488845297.82,37107,7.63,72042.8,-13.89,-23.95,-24.11,0,*6A
1488845299.08,37108,7.63,72046.8,-13.91,-23.79,-23.99,0,*69
1488845300.33,37109,7.63,72044.0,-13.87,-23.75,-23.89,0,*62
1488845301.57,37110,7.63,72040.3,-13.89,-23.65,-23.79,0,*6A
1488845302.84,37111,7.63,72042.3,-13.89,-23.85,-23.95,0,*67